Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,21 Jun 2017,Debashis Bhandari,Design,Task #1878: Preparing presentation of how to use redmine.,"Creating presentation on Using Redmine, How to use redmine effectively.",5.00
Miscellaneous Activities,21 Jun 2017,Shrikant Savaji,Brain Storming,"",Yoga day activity...,0.50
Miscellaneous Activities,21 Jun 2017,Avinash Pandey,Meetings,Task #1884: Yoga Day!!,World Yoga day !!,0.50
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Design,Task #1876: Windows update in development machine,"",0.50
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Meetings,Task #1885: Yoga Day Celebration,"",0.50
Miscellaneous Activities,21 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Inno Setup file reading and making some dummy setups to understand the functioning and flow.,4.00
Miscellaneous Activities,22 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Discussed Inno setup custom page with Sunny Hule.,1.00
Miscellaneous Activities,22 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Inno Setup file reading and making some dummy setups to understand the functioning and flow (Custom page with validation).,4.00
Miscellaneous Activities,22 Jun 2017,Debashis Bhandari,Design,Task #1878: Preparing presentation of how to use redmine.,Prepared PPT related to Using Redmine.,6.00
Miscellaneous Activities,22 Jun 2017,Debashis Bhandari,Product Trainings,Task #1678: Testing Octa 4K H/W with THD application.,Giving support as Octa application not getting started at exhibition. Encrypted open 3D Object files to run with Octa THD application at exhibition.,1.50
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Product Trainings,Task #1878: Preparing presentation of how to use redmine.,Prepared PPT related to Using Redmine. Presented How I use Redmine to all the project managers and Tech Leads.,3.00
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,"Trying to start Octa THD application at exhibition. ""Failed to initialize device. Error Code: 0x34"" was coming. After analysis it is found that application was not getting started due to latest VC redist packages. After installing Twister HD 5.6 version and then copying the Octa THd build Octa THD was running properly.",4.00
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Product Trainings,Task #1678: Testing Octa 4K H/W with THD application.,Analyzing problem of 8 PIP effects not getting saved in Octa THD application. After analysis it is observed that Live input mapping in transition was not in sequence moreover no objects should be added after mapping 8 Live inputs.,1.00
Miscellaneous Activities,23 Jun 2017,Parag Gandhi,Product Trainings,Task #1906: Attend how to use Redmine presenation given by Debashis,"",1.00
UAT (User Acceptance Testing),24 Jun 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",0.50
Miscellaneous Activities,24 Jun 2017,Shrikant Savaji,Brain Storming,"","Reading about the LRU mechanism, Listening motivational speech, installing setups and managing Amaze me build for merged engine sources.",8.00
Miscellaneous Activities,24 Jun 2017,Gourisankar Samal,Reading,"",R & D on Unreal Engine,8.00
Miscellaneous Activities,26 Jun 2017,Uttam Kamkar,Reviews,Task #905: Activities for Uttam Kamkar,"Twister HD bugs reviewed on 7th Gen win10 with PG,DB,OM",2.00
Miscellaneous Activities,26 Jun 2017,Bhagyashree Raut,Brain Storming,"",Power OFF.,1.00
Miscellaneous Activities,26 Jun 2017,Nilima  Chaudhari,Testing,"",Power Cut,1.50
Miscellaneous Activities,26 Jun 2017,Gourisankar Samal,Reading,"",Power failure,3.00
Support Activities,26 Jun 2017,Omprakash Kokane,Design,"",1) Prepared H270 Pro Machine to Test leo HD application For 7th generation Mother board and 6th generation processor . 2) Install mother board Z270 M+ for leo HD testing 3) Testing Extended monitor in windows 10 for twister HD,8.00
Miscellaneous Activities,26 Jun 2017,Shrikant Savaji,Brain Storming,"",Light failure...,3.00
Miscellaneous Activities,26 Jun 2017,Avinash Pandey,Reviews,"",There was no electricity for around three hours (collectively) ,3.00
Miscellaneous Activities,26 Jun 2017,Snehal Patil,Brain Storming,"",Power Failure,3.00
Products Management,27 Jun 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Laptop scanned for virus and taken back up,2.00
UAT (User Acceptance Testing),27 Jun 2017,Omprakash Kokane,Testing,Task #1855: Twister HD testing on H270 (7th generation) THD version 5.8.0.2 (Touch mode),"",0.00
Miscellaneous Activities,27 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussion,0.50
Miscellaneous Activities,27 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren sir regarding Twister HD, Leo HD, Octa THD, and Bolt HD Project status.",1.00
Miscellaneous Activities,27 Jun 2017,Debashis Bhandari,Interviews,Task #1938: Interview of software Developer.,Taken interview of Kalpita for software developer along with Avinash Pandey.,1.00
NLE,27 Jun 2017,Ankush Kamble,Product Trainings,Support #1825: Mini roadshow inmaharashtra,Going to Maharashtra tour for training and Demo,10.00
Miscellaneous Activities,28 Jun 2017,Debashis Bhandari,Meetings,Task #1948: Meeting with HR related to new developers recruitment.,"Did meeting with Chelna, Avinash and Rohit related to new developers recruitment.",1.00
NLE,28 Jun 2017,Ankush Kamble,Product Trainings,Support #1932: VT show room Demo,Product Demo and Trainig in VT Office,9.00
NLE,29 Jun 2017,Avinash Pandey,Development,Feature #1946: Support 5 digit serial no in scenecut hd pro,Worked on the task,2.00
Miscellaneous Activities,29 Jun 2017,Snehal Patil,Meetings,"",Meeting with Project Manager and Team member for Discussion of 8.0 requirements.,1.00
NLE,29 Jun 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Song setup installed and check,4.00
Miscellaneous Activities,29 Jun 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with AP.",2.00
Miscellaneous Activities,30 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir regarding Leo HD release on windows 10 and 7th Generation Motherboard and processor.,0.50
Miscellaneous Activities,30 Jun 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with AP.",0.50
Miscellaneous Activities,30 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Updates,0.50
Miscellaneous Activities,30 Jun 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Products Management,03 Jul 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Defined activities and created issues in Redmine for the team for July 17,3.00
NLE,03 Jul 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Checking songs and projects for work proper or not,6.00
NLE,03 Jul 2017,Ankush Kamble,Product Trainings,Unit Testing #1934: Test new song setup,Call costumer and for SCHDPro feedback and talk with Sattu related SCHDPro for costumer problem,2.00
Miscellaneous Activities,04 Jul 2017,Parag Gandhi,Interviews,Task #2040: Taking skype interview of phuliya cheeku,"",0.50
Miscellaneous Activities,05 Jul 2017,Shrikant Savaji,Design,"",Discussion with Uttam sir for touch based functionality to increase touch area of buttons.,1.00
Miscellaneous Activities,05 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,06 Jul 2017,Debashis Bhandari,Interviews,Task #2054: Interview of software Developer.,Taken interview of Gaiytri and Rais for software developer.,2.00
Miscellaneous Activities,06 Jul 2017,Shrikant Savaji,Interviews,Task #2054: Interview of software Developer.,Interview process...,2.00
Support Activities,06 Jul 2017,Jignesh Parvatia,Testing,"","1> support Prasad (Support) Twister HD audio output not proper in recorded file, while recording sequencer audio. Reproduced condition & told to reinstall application.2> support sashi (Service centre ) ms4 5.5 card version firmware & driver",0.50
Miscellaneous Activities,06 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,06 Jul 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did Meeting with Rahul Deshmukh related to new team building at pune location under Prashant Nikam.,2.00
Miscellaneous Activities,06 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,07 Jul 2017,Nilima  Chaudhari,Reading,"",Power cut,4.00
Miscellaneous Activities,07 Jul 2017,Bhagyashree Raut,Brain Storming,"",Power OFF.,5.00
Miscellaneous Activities,07 Jul 2017,Snehal Patil,Brain Storming,"",Power Failure,4.00
Miscellaneous Activities,07 Jul 2017,Shrikant Savaji,Brain Storming,"",Power Failure...,5.00
Miscellaneous Activities,07 Jul 2017,Gourisankar Samal,Meetings,"",Power failure,4.00
Miscellaneous Activities,07 Jul 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,07 Jul 2017,Amit Khobragade,Meetings,"","Time spent (consolidated @ IIT and RP), in meeting in event of Mr. Hebiz Visit.",6.00
Miscellaneous Activities,07 Jul 2017,Debashis Bhandari,Meetings,"Task #2061: Meeting with Hebiz, CMD, Uttam, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",Did meeting with meeting with Hebiz and other project managers related to octa H/W.,1.00
Miscellaneous Activities,07 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,No electricity,5.00
Miscellaneous Activities,08 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Reinstalled windows 7 and other apps due to virus,5.00
Miscellaneous Activities,08 Jul 2017,Shrikant Savaji,Brain Storming,"","Reading about the windows mechanism to be get notified when folder items modified, added or deleted.",4.00
Miscellaneous Activities,08 Jul 2017,Snehal Patil,Reviews,"","Done R n D of Boost, redmine and attended reviews meeting.",8.00
Miscellaneous Activities,08 Jul 2017,Gourisankar Samal,Reading,"",Review and R&D on Unreal Engine,8.00
Miscellaneous Activities,10 Jul 2017,Debashis Bhandari,Testing,Task #1678: Testing Octa 4K H/W with THD application.,Took update of SVN related to HDP source code changes. Prepared new Octa 4K application and Octa 4K Test App binary for Testing. Converted few open .x files to sdk mesh to run those .x files in transition to be played in Octa H/W.,1.00
UAT (User Acceptance Testing),10 Jul 2017,Amit Harad,Development,"","OCTA 4K Firmware Update, Virticast Comparison Document ",7.00
Miscellaneous Activities,10 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Installed apps on windows 10,2.00
Miscellaneous Activities,10 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
NLE,11 Jul 2017,Avinash Pandey,Reviews,Task #2083: Setup Scenecut Pro v7.8.0 (for release),Work started/allocated,2.00
Support Activities,11 Jul 2017,Jignesh Parvatia,Testing,"",Support Ajit bhai Twister HD recording stop problem (Memory increase problem need to switch off  BOB & machine),0.50
Miscellaneous Activities,12 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,13 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Support Activities,13 Jul 2017,Jignesh Parvatia,Testing,"",Support : prasad Leo HD Setting dilaog box. unable to select time for recording. Machine related issue. Using copy paste in dialog box time update is working.,0.20
NLE,14 Jul 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Testing Completed,0.00
NLE,14 Jul 2017,Ankush Kamble,Product Trainings,Support #1825: Mini roadshow inmaharashtra,Tour for training and demo,60.00
NLE,17 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,SCHDPRo 7.8 new version test all feature,6.00
NLE,17 Jul 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Costumer machine online and training ,2.00
Miscellaneous Activities,17 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
NLE,18 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Windows 10 install and driver install with effect pack install,4.00
NLE,18 Jul 2017,Ankush Kamble,Testing,Unit Testing #2122: MTS and MXF file for testing new version,Testing MTS files in 7.8 verson ,4.00
Miscellaneous Activities,18 Jul 2017,Vinod Bholla,Interviews,"",Taken interview for Dileep  for NLE project. ,1.00
Miscellaneous Activities,18 Jul 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Preparation for Chennai exhibition,6.00
NLE,19 Jul 2017,Ankush Kamble,Product Trainings,Support #2137: scenecut training in MP,Demo and traning ,72.00
UAT (User Acceptance Testing),19 Jul 2017,Jignesh Parvatia,Meetings,"Task #1830: Training of  Krishna for Redmine, Bugzilla, Testing cycle, Testing process. "," Redmine update & discussion with Krishna, cleared all pending task status of krishna . Remind him to update redmine daily second time. ",1.50
UAT (User Acceptance Testing),19 Jul 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",0.50
NLE,19 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Testing Feature,6.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Projects install and checking,5.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Projects install and checking,5.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Preparation for Demo for tour and training ,3.00
Products Management,20 Jul 2017,Uttam Kamkar,Marketing,Task #2158: Virticast Realia documentation for marketing,Started documentation based on THD hardware,4.00
Miscellaneous Activities,20 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Products Management,21 Jul 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,"",4.50
UAT (User Acceptance Testing),21 Jul 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",1.00
NLE,21 Jul 2017,Mehul Nandu,Testing,Task #2134: new song setup test and release with 7.7,"",30.00
Miscellaneous Activities,24 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Products Management,24 Jul 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentaion,1.00
Miscellaneous Activities,25 Jul 2017,Ankush Wadke,Meetings,"",Power cut,1.50
Miscellaneous Activities,25 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Viren Sir,0.50
Support Activities,25 Jul 2017,Jignesh Parvatia,Testing,"",Support Yadav LHD1 : jerk occurred during recording & playing effect. User uses not recommended motherboard. Suggested recommended Display & intel driver. Replace 16 GB single RAM with 2pc 8 GB RAM. ,0.50
Miscellaneous Activities,25 Jul 2017,Avinash Pandey,Reading,"",Power failure,2.00
Miscellaneous Activities,25 Jul 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,25 Jul 2017,Snehal Patil,Brain Storming,"",Power Failure and smps issue,2.00
Miscellaneous Activities,25 Jul 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with VB and AP.",1.50
Miscellaneous Activities,25 Jul 2017,Amit Khobragade,Meetings,"",NO ACTIVITY DUE TO POWER SUPPLY FAILURE.,2.00
NLE,25 Jul 2017,Ankush Kamble,Testing,Unit Testing #2122: MTS and MXF file for testing new version,All MTS and MXf load tesing and some other files not working,6.00
Miscellaneous Activities,25 Jul 2017,Gourisankar Samal,Reading,"",Power failure,2.00
Miscellaneous Activities,25 Jul 2017,Vinod Bholla,Meetings,"",Power Cut,1.50
Miscellaneous Activities,25 Jul 2017,Vinod Bholla,Interviews,"","Conducted Interview for NLE Team, along with Amit Khobragade.",1.00
Miscellaneous Activities,25 Jul 2017,Gourisankar Samal,Releases,"","Meeting with Pandey Sir, discussion with Mehul bhai and review of Multi audio implimentation .",6.00
Miscellaneous Activities,26 Jul 2017,Gourisankar Samal,Reviews,"",FFMpeg last frame seek and discussed with mehul sir regarding Multiple audio switching.,8.00
Miscellaneous Activities,27 Jul 2017,Debashis Bhandari,Reviews,Reviews #2210: Participated in review process of Pradnya Shetty.,"Taken review of Pradnya Shetty along with Avinash, Ajit and Jignesh.",1.00
Miscellaneous Activities,27 Jul 2017,Rohit Gonsalves,Meetings,Task #1541: Meetings with Rahul Deshmukh,Meeting with RD for Russia tour and other discussions,4.50
UAT (User Acceptance Testing),27 Jul 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",1.00
Miscellaneous Activities,27 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,27 Jul 2017,Avinash Pandey,Reviews,"",Review for Nilima & Pradhnya,2.00
NLE,27 Jul 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,Collecting Mov files and Preparation for testing,5.00
NLE,27 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Testing new feature Search tag in Bin,3.00
Miscellaneous Activities,27 Jul 2017,Gourisankar Samal,Reviews,"",Changes in multi audio implementation suggested  Mehul Sir and Scenecut Thumbnail generation failure detection with Pandey Sir.,8.00
Products Management,27 Jul 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentaion,5.00
Support Activities,28 Jul 2017,Jignesh Parvatia,Testing,"",Support Ajit bhai (Kapil ) Twister HD audio not working in Twister HD from Head Phone. working for input 1. Solution: Need to on Audio of other input from setting (Head phone Audio),0.20
Miscellaneous Activities,28 Jul 2017,Gourisankar Samal,Reviews,"",Implementation as suggested Mehul Sir and 1.5 hour build failed because of interrupted power supply. ,8.00
Miscellaneous Activities,28 Jul 2017,Nilima  Chaudhari,Testing,"",Format and Install new window setup and take update on machine.,6.00
Miscellaneous Activities,28 Jul 2017,Nilima  Chaudhari,Reading,"",Rad and Learn Unigine scripting.,2.00
NLE,29 Jul 2017,Mehul Nandu,Testing,Task #2134: new song setup test and release with 7.7,"",40.00
NLE,29 Jul 2017,Mehul Nandu,Design,Task #2087: evaluating  possibility of language vise project installation for scenecut pro,"",5.00
Miscellaneous Activities,29 Jul 2017,Gourisankar Samal,Reviews,"",Completed Audio switching sugessted by Mehul Sir,8.00
Miscellaneous Activities,29 Jul 2017,Snehal Patil,Reading,"",Reading Object Oriented Concepts.,8.00
Miscellaneous Activities,31 Jul 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD, related to Twister HD 6.0 status and release.",0.50
Miscellaneous Activities,31 Jul 2017,Snehal Patil,Brain Storming,"",Taking SVN Check out of 7.8 branch for bug fixing. Build solution in SceneCutHDPro.Debug cofiguration.,3.00
NLE,31 Jul 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,MOV file format test on 7.8 version ,8.00
Miscellaneous Activities,01 Aug 2017,Snehal Patil,Brain Storming,"",Installing Intel sdk and Media samles windows 2016 for Building MonIQSEncoder on 7.8 branch.,2.00
Miscellaneous Activities,01 Aug 2017,Gourisankar Samal,Releases,"",media support checking for Multi Audio and MOV files,8.00
Miscellaneous Activities,02 Aug 2017,Gourisankar Samal,Releases,"",Solving issues in playing MXf files and MOV files,8.00
NLE,02 Aug 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,"Check MOV and MTS, MXF files in new Setup",8.00
NLE,03 Aug 2017,Ankush Kamble,Contents,Unit Testing #2120: collect MOV ,Karizma Demo Edit with Raju warik,7.00
Miscellaneous Activities,03 Aug 2017,Gourisankar Samal,Releases,"",Solving Memory Optimization for sudden rise in memory utilization,8.00
Miscellaneous Activities,03 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,03 Aug 2017,Uttam Kamkar,Testing,Task #905: Activities for Uttam Kamkar,Testing review of 7th-7th-Win10 THD,4.00
Products Management,03 Aug 2017,Uttam Kamkar,Design,Task #2158: Virticast Realia documentation for marketing,UI for 4 inputs,1.00
Products Management,03 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Virticast Realia Marketing doc,2.00
Miscellaneous Activities,04 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Products Management,04 Aug 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Created issues for team for August,2.00
Miscellaneous Activities,04 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Prepared all Octa prototype 1 set stock of users,2.00
Miscellaneous Activities,07 Aug 2017,Chandresh Bhartiya,Brain Storming,"",Performed Rnd on Input Cropping with live input on Twister engine,8.00
Products Management,07 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentation on Hybrid Octa,4.00
Miscellaneous Activities,07 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,08 Aug 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir. Updated him about TwisterHD 6.0 release and Octa Bus stream and filter implementation on Octa H/W.,0.50
Products Management,08 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentation on Hybrid Octa,3.00
Miscellaneous Activities,08 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,09 Aug 2017,Krishnam Raju,Reading,"","Overview of the Functionality Document of AmazeMe, to detect the Inputs used in the project. Also worked on sample creating the Dll in wxwidgets.",3.50
NLE,09 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Timeline Export and BGCS option test new set up,6.00
NLE,09 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Karizma Demo Edit with Satish karya,2.00
Miscellaneous Activities,09 Aug 2017,Snehal Patil,Meetings,"",Disscussed with tester about 7.8.0 requirements. Explained and testing Global BCGS task functionality.,1.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Content Virtual set reviewed from SJ and HT,2.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting related to THD graphics card and release,2.00
Miscellaneous Activities,09 Aug 2017,Uttam Kamkar,Releases,Task #905: Activities for Uttam Kamkar,THD 6.0Beta Release notes,1.00
UAT (User Acceptance Testing),10 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
Miscellaneous Activities,10 Aug 2017,Debashis Bhandari,Brain Storming,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Analyzing Jerk in output when new content pack effects is getting loaded. After analysis I observed that CUP usage reaches 100% while loading new 3D transitions so jerk is dispalyed in output.,2.00
NLE,10 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Timeline Export and BGCS option test new set up,6.00
NLE,10 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Karizma demo work and SCHDPro Support to costumer ,2.00
Miscellaneous Activities,11 Aug 2017,Debashis Bhandari,Brain Storming,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Analyzed the output jerk issue in content developers machine. It is observed that content creater had used 8 mpeg files and 2 avi files in transitions having problem and out application take 10% CPU for loading a single media so altogether while loading these types of transition CPU usage reaches 100% and hence giving jerk in output. So asked Ajit Bhai to make changes in content to minimize CPU usage while loading 3D effects.,3.00
Miscellaneous Activities,11 Aug 2017,Snehal Patil,Brain Storming,"",Facing problem of project opening due to svn update on 7.8 so shifted on trunk  facing same problem so discussed with project manager and  Solving project opening problem by replacing workspace file . Build solution. ,3.00
NLE,11 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,mts and mxf multi channel audio testing,8.00
Miscellaneous Activities,11 Aug 2017,Amit Khobragade,Interviews,"","Conducted Skype Final round of Interview for candidate ""Siva"".",0.75
UAT (User Acceptance Testing),12 Aug 2017,Jignesh Parvatia,Testing,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",4.00
Miscellaneous Activities,12 Aug 2017,Gourisankar Samal,Reading,"",R&D ,8.00
Miscellaneous Activities,12 Aug 2017,Snehal Patil,Brain Storming,"",Independence day celebration . done some R N D ,8.00
Miscellaneous Activities,12 Aug 2017,Swapnil Kulkarni,Meetings,"","ratra git ceremoney , food and group activities",5.00
Miscellaneous Activities,12 Aug 2017,Vinod Bholla,Meetings,"",Independence day celebrations.,8.00
NLE,12 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Export testing with new feature,6.00
NLE,12 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion ,2.00
Products Management,14 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,"",0.00
UAT (User Acceptance Testing),14 Aug 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",0.50
NLE,14 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Export testing with new feature,5.00
NLE,14 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion,3.00
Miscellaneous Activities,14 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
UAT (User Acceptance Testing),16 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",2.00
Miscellaneous Activities,16 Aug 2017,Debashis Bhandari,Reviews,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Discussed with Ajit and Uttam related to Jerk problem when transition is being loaded. Explained them the exact reason of jerk which I already stated in my first comment related to usage of more media movie files in the respective transitions. They both agreed to make transitions light weighted i.e. to use less media file in transitions.,2.00
Miscellaneous Activities,16 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,3.00
Miscellaneous Activities,16 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with JP,DB for filters in Octa with 8 inputs",2.00
Miscellaneous Activities,17 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Miscellaneous Activities,17 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Discussion with Amit and Dharmenji for Tally and GPIO test box,2.00
UAT (User Acceptance Testing),18 Aug 2017,Jignesh Parvatia,Meetings,"Task #1830: Training of  Krishna for Redmine, Bugzilla, Testing cycle, Testing process. ","",1.00
