Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,31 May 2017,Krishnam Raju,Contents,"",system Configuring for Amazeme with windows 10,7.00
Miscellaneous Activities,30 May 2017,Krishnam Raju,Brain Storming,"",Under Standing the working of the composition Dialog,6.00
Miscellaneous Activities,29 May 2017,Krishnam Raju,Brain Storming,"",Understanding how the composition works in Amazeme project,6.00
Miscellaneous Activities,18 Apr 2017,Krishnam Raju,Contents,"",Configuration of the system for the AmazeMe Project. finally the Application is running after re installation of the Service Pack 1.,7.50
Miscellaneous Activities,17 Apr 2017,Krishnam Raju,Contents,"",Installing required software for the amazemeApp. ,6.00
Miscellaneous Activities,14 Apr 2017,Krishnam Raju,Reviews,"",Involved in Installing necessary Updates and  fixing of the application Bug with help taken from Sir. Finally Need to reInstall windows 7.,5.00
Miscellaneous Activities,13 Apr 2017,Krishnam Raju,Contents,"",Installation of the the update for the system to fix the Application the issue,4.00
Miscellaneous Activities,06 Apr 2017,Krishnam Raju,Contents,"",Integrating of the necessary dependencies for the Project to run in the system,4.00
Miscellaneous Activities,04 Apr 2017,Krishnam Raju,Contents,"",Configureing  and Installing of the required setup for the System with help taken from Rama,7.00
Miscellaneous Activities,30 Mar 2017,Krishnam Raju,Brain Storming,"",Attended the Demo of the AmazeMe related to common input renderer.,0.50
Miscellaneous Activities,22 Mar 2017,Krishnam Raju,Reviews,"",Attended Review Meeting.,1.00
Miscellaneous Activities,09 Mar 2017,Krishnam Raju,Reading,"",Checked the InputMatrix Code with Abhijith and Intigrated the same in to mine. Discused about the more functionalitys.,4.00
Miscellaneous Activities,30 Dec 2016,Krishnam Raju,Meetings,"",Attended the Daily Meeting of AmazeMe,0.50
Miscellaneous Activities,01 Dec 2016,Krishnam Raju,Reading,"",UnderStanding the requirements in the  Chroma Key Dialog,1.50
Miscellaneous Activities,24 Nov 2016,Krishnam Raju,Reading,"",Understanding the creation of preference Dialog Box's Basic controls by using wxBoxSizer Flags,4.00
Miscellaneous Activities,16 Nov 2016,Krishnam Raju,Product Trainings,"",Involved in settingup of wxWidgets to run in VS2010 with assistance provided by Puneeth.,5.00
Miscellaneous Activities,15 Nov 2016,Krishnam Raju,Brain Storming,"",Involved in resolving bug given by Srikanth and discussed about all achieveble  solutions for the bug fix. ,7.50
Miscellaneous Activities,14 Nov 2016,Krishnam Raju,Product Trainings,"",attended Amaze me Product training,2.00
Miscellaneous Activities,24 Feb 2017,Kuldip Shinde,Meetings,Task #1251: Hex HD Presentation by Rohit.,Attended Hex HD presentation,1.00
NLE,18 Aug 2017,Mehul Nandu,Testing,Task #2368: Song reference setup for scpro,"",40.00
NLE,18 Aug 2017,Mehul Nandu,Design,Task #2087: evaluating  possibility of language vise project installation for scenecut pro,"",50.00
NLE,29 Jul 2017,Mehul Nandu,Design,Task #2087: evaluating  possibility of language vise project installation for scenecut pro,"",5.00
NLE,29 Jul 2017,Mehul Nandu,Testing,Task #2134: new song setup test and release with 7.7,"",40.00
NLE,21 Jul 2017,Mehul Nandu,Testing,Task #2134: new song setup test and release with 7.7,"",30.00
Miscellaneous Activities,28 Jul 2017,Nilima  Chaudhari,Reading,"",Rad and Learn Unigine scripting.,2.00
Miscellaneous Activities,28 Jul 2017,Nilima  Chaudhari,Testing,"",Format and Install new window setup and take update on machine.,6.00
Miscellaneous Activities,07 Jul 2017,Nilima  Chaudhari,Reading,"",Power cut,4.00
Miscellaneous Activities,26 Jun 2017,Nilima  Chaudhari,Testing,"",Power Cut,1.50
Miscellaneous Activities,22 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Inno Setup file reading and making some dummy setups to understand the functioning and flow (Custom page with validation).,4.00
Miscellaneous Activities,22 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Discussed Inno setup custom page with Sunny Hule.,1.00
Miscellaneous Activities,21 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Inno Setup file reading and making some dummy setups to understand the functioning and flow.,4.00
Miscellaneous Activities,16 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Reading inno setup documentation and understanding the working of 'constants' in it.,3.00
Miscellaneous Activities,12 Jun 2017,Nilima  Chaudhari,Testing,"",Set the machine for Twister HD with Realia to load realia effects in Twister.,1.00
Miscellaneous Activities,08 Jun 2017,Nilima  Chaudhari,Meetings,"",Attended Meeting related to testing workflow process.,1.50
Miscellaneous Activities,07 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Understanding Audio input and output and also having discussion about build managment.,1.00
Miscellaneous Activities,06 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Understanding and modifined Hex HD test checklist and explaind it to Shashank with help of Debashish Sir.,4.00
Miscellaneous Activities,23 Feb 2017,Nilima  Chaudhari,Brain Storming,"",Import/Export Test-cases from test link (XML to .xls conversion and .xls to XML conversion).,1.00
UAT (User Acceptance Testing),30 Oct 2017,Omprakash Kokane,Testing,"",Installed Twister HD Device on Chandresh Machine according to uttam sir instruction.,0.30
UAT (User Acceptance Testing),06 Oct 2017,Omprakash Kokane,Testing,"",Graphics card Driver issue with pakistan customer so downloaded and updated graphic driver on customer machine Rx 460 card sent 16.300 Drivers.,2.00
UAT (User Acceptance Testing),29 Sep 2017,Omprakash Kokane,Testing,"",Pakistan customer issue observed on team viewer as jerk comes on his Z170 6th generation machine with Rx 560 graphics card.,0.30
UAT (User Acceptance Testing),29 Sep 2017,Omprakash Kokane,Testing,"",Programmed 2 Leo HD card for ajit sir 8885 and 8819,0.30
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",Tested all asus and Gigabyte MB for MS jerk and input Detection issue.,0.30
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",MB and Graphic card approval report with Jignesh sir and krishna sharma.,1.00
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",Support call from Satu supported with Jitu for 16.300 drivers not installed properly.,1.00
UAT (User Acceptance Testing),19 Sep 2017,Omprakash Kokane,Testing,"",Intel Driver installation problem in Z270 Gigabyte Gaming7 motherboard with Windows 7 . Tested with 470 16.200 and 280 14.9 Graphic card Drivers .Changed Bios setting also but intel drivers not installed . It gives error message the 7th genration processor hardware is not comaptible with Windows 7.,1.00
UAT (User Acceptance Testing),15 Sep 2017,Omprakash Kokane,Product Documentation,"",Export report from Redmine and sorted for Recomandation of Mother board and Graphic card.,1.00
UAT (User Acceptance Testing),11 Sep 2017,Omprakash Kokane,Testing,"",Done bios update on Z170 pro machine old is 1105 new is 2003 as old one is not comaptible with 7 th generation so updated Bios.,0.30
UAT (User Acceptance Testing),11 Sep 2017,Omprakash Kokane,Testing,"",Ready Twister HD Machine for siddesh on X99 Gigabyte Desgnier machine . Card not Detected. Done Bios Setting . Also this mother board have Gaurd size problem card not fitted properly Because of gaurd.,1.30
UAT (User Acceptance Testing),31 Aug 2017,Omprakash Kokane,Testing,"",Youtube streaming testing for parag sir Exe in twister HD application .,0.30
UAT (User Acceptance Testing),28 Aug 2017,Omprakash Kokane,Testing,"",System setting for testing swapped graphic card from Z170 6th generation to Z270 gigabyte 7 th gen Gaming 5,1.00
UAT (User Acceptance Testing),23 Aug 2017,Omprakash Kokane,Product Trainings,"",Deepak sir Demo On Golive THD 325 Model for customer .,2.00
UAT (User Acceptance Testing),22 Aug 2017,Omprakash Kokane,Testing,"",Tested Mother board Bios and PCI setting of Gigabyte Z270CF gaming 5 with Shashank.,2.00
UAT (User Acceptance Testing),22 Aug 2017,Omprakash Kokane,Meetings,"",To prepare expense sheet of banglore visit,1.00
UAT (User Acceptance Testing),21 Aug 2017,Omprakash Kokane,Product Feedback,"",1. Checked Photo Art problem of shashank in Leo HD . 2. Prepared Report of Bangalore visit and mailed to all.,2.00
UAT (User Acceptance Testing),27 Jun 2017,Omprakash Kokane,Testing,Task #1855: Twister HD testing on H270 (7th generation) THD version 5.8.0.2 (Touch mode),"",0.00
Support Activities,26 Jun 2017,Omprakash Kokane,Design,"",1) Prepared H270 Pro Machine to Test leo HD application For 7th generation Mother board and 6th generation processor . 2) Install mother board Z270 M+ for leo HD testing 3) Testing Extended monitor in windows 10 for twister HD,8.00
Support Activities,13 Jun 2017,Omprakash Kokane,Testing,"","Streaming was not working of THD customer no 0550 observed machine , Done Required settings but issue not resolved so ajit sir reverted the version and further issue look by support person.",2.00
Miscellaneous Activities,26 Oct 2018,Parag Gandhi,Meetings,Task #4074: Visit Broadcast India exhibition for drone demo and other see broadcast product,"visit different card manufacture, cable manufacture, converter manufacture and attend VR Semina with Mehulbhai. DJI not displaying drone camera.",4.00
Miscellaneous Activities,08 Sep 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,14 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,08 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,01 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,24 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,16 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,10 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",3.00
Miscellaneous Activities,02 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,21 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,19 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,18 Jun 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,09 Jun 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,04 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,30 May 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,22 May 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,21 May 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,14 May 2018,Parag Gandhi,Product Trainings,Task #3452: Verticast Wow demo,"",2.00
Miscellaneous Activities,09 May 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,30 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",3.00
Miscellaneous Activities,28 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",1.00
Miscellaneous Activities,28 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,27 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,27 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",2.00
Miscellaneous Activities,26 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",4.00
Miscellaneous Activities,14 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,14 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,13 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,12 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,10 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",3.00
Miscellaneous Activities,09 Apr 2018,Parag Gandhi,Brain Storming,Task #3329: Discuss Unigine Editor project,"",3.00
Miscellaneous Activities,10 Feb 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,02 Feb 2018,Parag Gandhi,Reviews,Task #3176: Six month Review of developers ,"",1.00
Miscellaneous Activities,01 Feb 2018,Parag Gandhi,Reviews,Task #3176: Six month Review of developers ,"",3.00
Miscellaneous Activities,31 Jan 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,24 Jan 2018,Parag Gandhi,Reviews,Task #3176: Six month Review of developers ,"",0.50
Miscellaneous Activities,19 Jan 2018,Parag Gandhi,Meetings,Task #3056: HR related formalities,"",1.00
Miscellaneous Activities,16 Jan 2018,Parag Gandhi,Reviews,Task #2670: Six month Review of developers who complete,"",2.00
Miscellaneous Activities,19 Dec 2017,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,17 Nov 2017,Parag Gandhi,Product Trainings,Task #2810: Traking system demo ,"",2.00
Miscellaneous Activities,08 Nov 2017,Parag Gandhi,Product Trainings,Task #2730: Attend AmazeMe Demo,"",2.50
Miscellaneous Activities,07 Nov 2017,Parag Gandhi,Reviews,Task #2670: Six month Review of developers who complete,"",1.50
Miscellaneous Activities,28 Oct 2017,Parag Gandhi,Reviews,Task #2670: Six month Review of developers who complete,"",2.00
Miscellaneous Activities,14 Oct 2017,Parag Gandhi,Product Trainings,Task #2615: Visit to Broadcast india exhibition,visited to  Broadcast india exhibition,4.00
Miscellaneous Activities,04 Oct 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,26 Sep 2017,Parag Gandhi,Interviews,Task #2485: CDAC Interview related works and meeting,Gone to CDAC Mumbai for campus interview. ,8.00
Miscellaneous Activities,25 Sep 2017,Parag Gandhi,Meetings,Task #2485: CDAC Interview related works and meeting,"",3.00
Miscellaneous Activities,19 Sep 2017,Parag Gandhi,Design,Task #2485: CDAC Interview related works and meeting,"",4.00
Miscellaneous Activities,18 Sep 2017,Parag Gandhi,Design,Task #2485: CDAC Interview related works and meeting,"",8.00
Miscellaneous Activities,16 Sep 2017,Parag Gandhi,Design,Task #2485: CDAC Interview related works and meeting,"",5.00
Miscellaneous Activities,15 Sep 2017,Parag Gandhi,Meetings,Task #2485: CDAC Interview related works and meeting,"",2.00
Miscellaneous Activities,14 Sep 2017,Parag Gandhi,Meetings,Task #2485: CDAC Interview related works and meeting,"",1.00
Miscellaneous Activities,07 Sep 2017,Parag Gandhi,Design,"Task #2430: Manage all the files, folder, projects, backup files in Twisterhd windows 7 development machine","",3.00
Miscellaneous Activities,06 Sep 2017,Parag Gandhi,Design,"Task #2430: Manage all the files, folder, projects, backup files in Twisterhd windows 7 development machine","",4.00
Miscellaneous Activities,06 Sep 2017,Parag Gandhi,Design,Administration #2418: Backup of old system,"",3.00
Miscellaneous Activities,04 Sep 2017,Parag Gandhi,Design,Administration #2418: Backup of old system,"",5.00
Miscellaneous Activities,07 Jul 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,04 Jul 2017,Parag Gandhi,Interviews,Task #2040: Taking skype interview of phuliya cheeku,"",0.50
Miscellaneous Activities,23 Jun 2017,Parag Gandhi,Product Trainings,Task #1906: Attend how to use Redmine presenation given by Debashis,"",1.00
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Meetings,Task #1885: Yoga Day Celebration,"",0.50
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Design,Task #1876: Windows update in development machine,"",0.50
Miscellaneous Activities,20 Jun 2017,Parag Gandhi,Design,Task #1876: Windows update in development machine,"",1.00
Miscellaneous Activities,16 Jun 2017,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,08 Jun 2017,Parag Gandhi,Meetings,"",Attend Testing team workflow related meeting,1.00
Miscellaneous Activities,01 Jun 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,30 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,29 May 2017,Parag Gandhi,Interviews,Task #1672: Interview for Software Developer.,Taken 2nd round of interview of Sneha Medhekar Tiwari with ASvinash Pandey,1.50
Miscellaneous Activities,23 May 2017,Parag Gandhi,Meetings,Task #1655: Discuss and finalize product road map of 2017-2018,"",5.00
Miscellaneous Activities,19 May 2017,Parag Gandhi,Meetings,Task #1633: Meeting with Mr. Hebiz related development of new H/W.,"",4.00
Miscellaneous Activities,18 May 2017,Parag Gandhi,Brain Storming,"",Discuss webstreaming in Twisterhd on Youtube using third party application with Mehulbhai,1.00
Miscellaneous Activities,16 May 2017,Parag Gandhi,Meetings,"","Discuss apprisal, next year project prioity, milstone with Viren sir, Uttam , Rohit, Avinash",3.00
Miscellaneous Activities,12 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",5.00
Miscellaneous Activities,11 May 2017,Parag Gandhi,Product Trainings,Task #1610: Attended GSuite training session.,"",2.50
Miscellaneous Activities,10 May 2017,Parag Gandhi,Meetings,"","Discuss Appraisal process with Uttam, Rohit",2.00
Miscellaneous Activities,09 May 2017,Parag Gandhi,Meetings,"","Discuss Appraisal process with Uttam, Rohit, Amit and Debashis",3.00
Miscellaneous Activities,08 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",4.00
Miscellaneous Activities,27 Apr 2017,Parag Gandhi,Reviews,Reviews #1537: Performance review of testing team members,"",1.50
Miscellaneous Activities,26 Apr 2017,Parag Gandhi,Reviews,Reviews #1537: Performance review of testing team members,"",5.50
Miscellaneous Activities,19 Apr 2017,Parag Gandhi,Reviews,Task #1504: Fill performance appraisal forms and Probation evaluation form,"",1.00
Miscellaneous Activities,18 Apr 2017,Parag Gandhi,Design,"Task #1505: Copy, Build NLE project from NLE machine to TwisterHD machine","",3.00
Miscellaneous Activities,17 Apr 2017,Parag Gandhi,Design,"Task #1505: Copy, Build NLE project from NLE machine to TwisterHD machine","",3.00
Miscellaneous Activities,17 Apr 2017,Parag Gandhi,Reviews,Task #1504: Fill performance appraisal forms and Probation evaluation form,"",0.50
Miscellaneous Activities,11 Apr 2017,Parag Gandhi,Meetings,Task #1486: Meeting with CMD and Technical sales team regarding their requirement and problems in THD and LEO.,"",1.50
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",1.00
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",2.50
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",3.00
Miscellaneous Activities,30 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",3.00
Miscellaneous Activities,30 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",2.00
Miscellaneous Activities,30 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",1.00
Miscellaneous Activities,29 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",1.50
Miscellaneous Activities,29 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",6.00
Miscellaneous Activities,27 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",5.00
Miscellaneous Activities,27 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",3.00
Miscellaneous Activities,24 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",3.00
Miscellaneous Activities,23 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",1.00
Miscellaneous Activities,23 Mar 2017,Parag Gandhi,Meetings,Support #1402: Visit to Mumbai Photographer Exhibition at NSE ground,we visited Exhibiton yesterday 22/03/2017,0.00
Miscellaneous Activities,22 Mar 2017,Parag Gandhi,Product Feedback,Support #1402: Visit to Mumbai Photographer Exhibition at NSE ground,"",4.00
Miscellaneous Activities,22 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",0.50
Miscellaneous Activities,22 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",1.00
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Meetings,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",0.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,20 Mar 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,20 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",2.50
Miscellaneous Activities,16 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",3.50
Miscellaneous Activities,14 Mar 2017,Parag Gandhi,Design,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",2.00
Miscellaneous Activities,11 Mar 2017,Parag Gandhi,Meetings,Task #1357: Meeting With Mr. Hebiz regarding Octa4K development status and New produts develop by them,"",4.00
Miscellaneous Activities,11 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,10 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,09 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.50
Miscellaneous Activities,08 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,07 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,06 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",2.00
Miscellaneous Activities,03 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,24 Feb 2017,Parag Gandhi,Meetings,Task #1256: Discuss testing team test procedure with Rahul Deshmukh and othe Product Manger,"",4.00
Miscellaneous Activities,24 Feb 2017,Parag Gandhi,Product Trainings,Task #1255: Attend HexHD hardware presentation by Rohit,"",1.00
Miscellaneous Activities,20 Feb 2017,Parag Gandhi,Meetings,"Task #1230: Meeting with Chelna, Rohit, Avinash and Debashis and discuss the review process to set for developers who has joined organization less than 1 year.","",0.50
Miscellaneous Activities,12 Dec 2016,Parag Gandhi,Meetings,"","Discuss status of different project and future task with Rahul Deshmukh, Uttam Rohit, Avinash, Amit",4.50
Miscellaneous Activities,06 Dec 2016,Parag Gandhi,Meetings,"","Meeting with Mr. Hebisz from HDP , Uttam, Rohit and mehulbhai for discuss timeline and progress of 4K card .",6.00
Miscellaneous Activities,25 Nov 2016,Parag Gandhi,Reading,"",Copy required files and folders in system admin Backup folder ,2.50
Miscellaneous Activities,18 Nov 2016,Parag Gandhi,Meetings,"",Discuss status of all current projects and its release date woth Rahul Deshmukh and Other Technical lead and Manger. ,2.50
Miscellaneous Activities,21 Oct 2016,Parag Gandhi,Meetings,"","Attend Broadcase India Exhibition with Rohit, Uttam, Avinash",2.50
Miscellaneous Activities,18 Oct 2016,Parag Gandhi,Meetings,"","Discuss new product LeoHD LE requirement and its tasks with Uttam, Rohit, Debashish, Ajitbhai, Om, Jignesh",2.00
Miscellaneous Activities,28 Sep 2016,Parag Gandhi,Reviews,"",Study features of Third Paty application Fire Strong. ,1.00
Miscellaneous Activities,22 Sep 2016,Parag Gandhi,Meetings,"",Explain Media ream task and projects to to all new fresher developers,2.00
Miscellaneous Activities,16 Sep 2016,Parag Gandhi,Meetings,"","Discuss new freshers induction program with Chelna, Rohit, Avinash adn Debashish",0.50
Miscellaneous Activities,13 Sep 2016,Parag Gandhi,Reviews,"",Analyzing competitors product and its features,1.00
Miscellaneous Activities,30 Aug 2016,Parag Gandhi,Meetings,"",Visit CDAC Mumbai center for Recruitment of freshers. Taken six 2nd round of interviews with Amit.,10.00
Miscellaneous Activities,29 Aug 2016,Parag Gandhi,Meetings,"",Discuss tomorrow Mumbai CDAC recuritment process,2.00
Miscellaneous Activities,19 Aug 2016,Parag Gandhi,Meetings,"","Discuss Egypt LeoHD problems with Uttam, Jignesh, Debashish, Ajitbhai and Rohit",1.00
UAT (User Acceptance Testing),09 Jun 2017,Pradnya Shetty,Testing,Task #1768: Hardware testing of  Hex HD.,HARDWARE TESTING WITH DIFFERENT SIGNALS,8.00
UAT (User Acceptance Testing),08 Jun 2017,Pradnya Shetty,Meetings,Task #1768: Hardware testing of  Hex HD.,Meeting with development & testing Team,2.00
UAT (User Acceptance Testing),08 Jun 2017,Pradnya Shetty,Testing,Task #1768: Hardware testing of  Hex HD.,Hardware Testing of HexHD,6.00
Miscellaneous Activities,21 Mar 2017,Prashant Nikam,Reviews,"",Preparing report of work done for the financial year 2016 -2017,4.00
Miscellaneous Activities,24 Feb 2017,Prashant Nikam,Meetings,"",Attended HEX HD Presentation by Rohit Sir,1.50
Miscellaneous Activities,23 Feb 2017,Prashant Nikam,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed new points reported by Mr. Sherieff related to 2.11 release with Uttam sir,Deba sir , Deepak, Ajit, Jignesh and Parag",2.00
