Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,19 Mar 2017,Uttam Kamkar,Marketing,Task #905: Activities for Uttam Kamkar,Travel to Dubai for Cabsat 2017,16.00
Miscellaneous Activities,17 Mar 2017,Debashis Bhandari,Meetings,Administration #1383: Communication with krishna and Prashant related to bitmaps required for new filters implementation. ,"Communicating with Krishna waring regarding the bitmaps required, suggested corrections in the bitmaps and layout for both The classic and touch mode. ",1.00
Miscellaneous Activities,16 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,16 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher Optimize the code of Switching streams and bus with PunitSir,8.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,1.Compiled security lib in 2015. 2.Added security source code in SVN. 3.Implemented code to run Virticast Realliz application with dongle number 9068 and 9069 only for Demo.,2.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Product Trainings,Task #1372: Training to program or initialize Twister HD and Leo HD BOB and dongle.,"1.Created new master dongle for Deepak to Programme THD BOB + Dongle and Leo HD Board + dongle. 2.Created document, how to use dongle programming utilities. 3.Training given to Deepak, how to use THDProgrammer and LEOHDProgrammer utilities.",2.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken review of Swapnil and Kuldip.,3.50
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",3.50
Miscellaneous Activities,15 Mar 2017,Avinash Pandey,Reviews,Task #1369: Review for Swapnil S Kulkarni,Participated in review of Swapnil S Kulkarni with Debashis & Parag,2.00
Miscellaneous Activities,15 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,14 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with CMD,1.50
Miscellaneous Activities,14 Mar 2017,Parag Gandhi,Design,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",2.00
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,Made changes in source code to compile THDSecureLib project in 2015.,2.50
Miscellaneous Activities,14 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken Review of Varra Srinivas Reddy along with AK and TC.,1.00
Miscellaneous Activities,11 Mar 2017,Uttam Kamkar,Meetings,"","Meeting with Hebiz, CMD, Deba, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",3.00
Miscellaneous Activities,11 Mar 2017,Debashis Bhandari,Meetings,"Task #1358: Meeting with Hebiz, CMD, Uttam, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",Attended meeting.,4.00
Miscellaneous Activities,11 Mar 2017,Parag Gandhi,Meetings,Task #1357: Meeting With Mr. Hebiz regarding Octa4K development status and New produts develop by them,"",4.00
Miscellaneous Activities,11 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,10 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,10 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,5.00
Miscellaneous Activities,10 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,09 Mar 2017,Uttam Kamkar,Meetings,"","Meeting with RD,RG,AP Amaze ME on hold and move resources to Unigine editor",4.00
Miscellaneous Activities,09 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.50
Miscellaneous Activities,09 Mar 2017,Krishnam Raju,Reading,"",Checked the InputMatrix Code with Abhijith and Intigrated the same in to mine. Discused about the more functionalitys.,4.00
Miscellaneous Activities,09 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,08 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with VS for various activities,2.00
Miscellaneous Activities,08 Mar 2017,Uttam Kamkar,Marketing,"",Cabsat Brochure related activities,2.00
Miscellaneous Activities,08 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,08 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,07 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,07 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,06 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",2.00
Miscellaneous Activities,06 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Product Documentation,"",Design Montage workflow,2.50
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Product Documentation,"",Design Montage workflow,2.00
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with RD,2.00
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,03 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it.,8.00
Miscellaneous Activities,03 Mar 2017,Debashis Bhandari,Meetings,"Task #1259: Meeting related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.","Meeting with Viren Sir, Uttam kamkar, Jignesh and Deepak related to Audio Sync issue and black input in extended multiveiwer.",3.00
Miscellaneous Activities,03 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,02 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it.,8.00
Miscellaneous Activities,01 Mar 2017,Uttam Kamkar,Marketing,"",Cabsat marketing document,1.50
Miscellaneous Activities,01 Mar 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,01 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column,8.00
Miscellaneous Activities,28 Feb 2017,Uttam Kamkar,Meetings,"",Unigine contract activities,2.00
Miscellaneous Activities,28 Feb 2017,Abhijit Pawar,Reading,"",Complete all Reference Image Dialog with ShrikantSir. Reading wxWidgets book and tutorial.,8.00
Miscellaneous Activities,27 Feb 2017,Uttam Kamkar,Meetings,"","Meeting with JP, OM for testing streamline",2.00
Miscellaneous Activities,27 Feb 2017,Debashis Bhandari,Meetings,"Task #1259: Meeting related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.","Discussed related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.",1.50
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,24 Feb 2017,Prashant Nikam,Meetings,"",Attended HEX HD Presentation by Rohit Sir,1.50
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Content reviewed with VS, SJ for AE type projects",1.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with VS for Unigine development on THD,1.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,24 Feb 2017,Parag Gandhi,Meetings,Task #1256: Discuss testing team test procedure with Rahul Deshmukh and othe Product Manger,"",4.00
Miscellaneous Activities,24 Feb 2017,Parag Gandhi,Product Trainings,Task #1255: Attend HexHD hardware presentation by Rohit,"",1.00
Miscellaneous Activities,24 Feb 2017,Kuldip Shinde,Meetings,Task #1251: Hex HD Presentation by Rohit.,Attended Hex HD presentation,1.00
Miscellaneous Activities,24 Feb 2017,Debashis Bhandari,Meetings,"Task #1252: Discussed Issues related to Project release, review of developers joined, policies to set for Testing of projects, test cases, build, packaging.","Discussed the above mentioned issues and points along with Rahul Deshmukh, Rohit, Avinash, Amit, Parag and Pratibha.",5.50
Miscellaneous Activities,24 Feb 2017,Bhagyashree Raut,Meetings,Task #1251: Hex HD Presentation by Rohit.,Attented HEX HD FAT Presentation.,1.50
Miscellaneous Activities,24 Feb 2017,Abhijit Pawar,Product Trainings,"",AmezeMe Reference Image Dialog design creation completed solve some assertion fail errors and Solve content related error with PunitSir.,8.00
Miscellaneous Activities,24 Feb 2017,Debashis Bhandari,Product Trainings,Task #1251: Hex HD Presentation by Rohit.,Attended session or presentation given by Rohit related to HEX HD card.,1.00
Miscellaneous Activities,23 Feb 2017,Nilima  Chaudhari,Brain Storming,"",Import/Export Test-cases from test link (XML to .xls conversion and .xls to XML conversion).,1.00
Miscellaneous Activities,23 Feb 2017,Prashant Nikam,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed new points reported by Mr. Sherieff related to 2.11 release with Uttam sir,Deba sir , Deepak, Ajit, Jignesh and Parag",2.00
Miscellaneous Activities,23 Feb 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,23 Feb 2017,Debashis Bhandari,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed new points reported by Mr. Sherieff related to 2.11 release with Uttam, Deepak, Ajit, Jignesh and Parag. Discussion points are - 1- MS stopped during mixing. he was able to pause the player. then clear the playing list. and load the files again.                         2- The green color in the next clip preview when disabled. could this be changed.                         3 - in life event black frames were reported while the filter option was [Off] [apllied to inputs]. the user said black occasionally appeared while switching the layer B.  turning the option to [On] fixed tge issue. this was in SD 16*9 Mode                         4- the users in general expressed that with new version the system response is slower than 2.9. this is expected considering the increase in CPU load that came with 2.10                         5- No one was able to use the new Version in 1080 mode with 1080i inputs. It seems that the ncrease the CPU Load in 1080 mode might retire this option for our LeoHD owners althoug",2.00
Miscellaneous Activities,22 Feb 2017,Abhijit Pawar,Design,"",AmezeMe Reference Image Dialog design creation completed ,8.00
Miscellaneous Activities,20 Feb 2017,Amit Khobragade,Design,"",Configuring new System with Development tools.,5.00
Miscellaneous Activities,20 Feb 2017,Avinash Pandey,Meetings,"Task #1231: Meeting with Chelna, Debashis, Rohit and Parag regarding the review process to set",Discussed review policy with All,0.50
Miscellaneous Activities,20 Feb 2017,Parag Gandhi,Meetings,"Task #1230: Meeting with Chelna, Rohit, Avinash and Debashis and discuss the review process to set for developers who has joined organization less than 1 year.","",0.50
Miscellaneous Activities,20 Feb 2017,Debashis Bhandari,Meetings,"Task #1227: Meeting with Chelna, Avinash, Rohit and Parag regarding the review process to set.","Did meeting with Chelna, Rhoit, Avinash and Parag and discussed regarding the review process to set for developers who has joined organization less than 1 year.",0.50
Miscellaneous Activities,17 Feb 2017,Debashis Bhandari,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed with Mr. Shrriff regarding Leo HD 2.11 Setup requirement, Issues and release.",5.00
Miscellaneous Activities,17 Feb 2017,Abhijit Pawar,Product Trainings,"",wxWidgets Reference Image Dialog creation task Create Dialog and add ThumbnailCtrl into it.,8.00
Miscellaneous Activities,16 Feb 2017,Abhijit Pawar,Product Trainings,"",Training of wxWidgets Reference Image dialog and add input previews and buttons.,8.00
Miscellaneous Activities,15 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Hotel check in Moscow Holiday INN,4.00
Miscellaneous Activities,14 Feb 2017,Abhijit Pawar,Product Trainings,"",Create panel for Reference Image Dialog and trying to add buttons and preview on it as per PandeySir told.,8.00
Miscellaneous Activities,13 Feb 2017,Abhijit Pawar,Product Trainings,"",Training of wxWidgets PandeySir assign one task to me to create panel for Reference Image dialog and add input previews and buttons.,8.00
Miscellaneous Activities,10 Feb 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,2.00
Miscellaneous Activities,09 Feb 2017,Abhijit Pawar,Product Trainings,"",Installation of Visual studio community 15 and read wxWidgets tutorials for understanding working and framework of it Checkout of AmezeMe Project.,8.00
Miscellaneous Activities,08 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,08 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for Russia tour,1.00
Miscellaneous Activities,08 Feb 2017,Avinash Pandey,Interviews,"",Review meeting for Praneeth,1.00
Miscellaneous Activities,08 Feb 2017,Abhijit Pawar,Product Trainings,"",Installation of Visual studio community 15 and read wxWidgets tutorials for understanding working and framework of it.,7.00
Miscellaneous Activities,07 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for Russia tour,0.50
Miscellaneous Activities,07 Feb 2017,Abhijit Pawar,Product Trainings,"",wxWidgets product training test application create now installing visual studio 2015 for product of AmezeMe,8.00
Miscellaneous Activities,07 Feb 2017,Debashis Bhandari,Reviews,Task #1110: Meeting related to non performing resource.,Task closed.,0.00
Miscellaneous Activities,06 Feb 2017,Abhijit Pawar,Product Trainings,"",wxWidgets product training test application create now installing visual studio 2015 for product of AmezeMe,8.00
Miscellaneous Activities,03 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD,1.25
Miscellaneous Activities,03 Feb 2017,Snehal Patil,Design,"",Analysis and reading of requirement document of export task. and started some implementation related to GUI part for export timelineclips..,8.00
Miscellaneous Activities,03 Feb 2017,Amit Khobragade,Meetings,"","Attending meeting called by RD, for Employee Exit Process.",1.00
Miscellaneous Activities,03 Feb 2017,Avinash Pandey,Meetings,"",Meeting with Rahul Deshmukh on formation of policy for review new recruits ,2.00
Miscellaneous Activities,03 Feb 2017,Debashis Bhandari,Meetings,Task #1110: Meeting related to non performing resource.,"Did meeting along with Rahul Deshmukh, Chelna, Avinash Pandey and Amit Khobragade related to non-performing developer. Discussed about plan, action to be taken and processed to be set.",3.50
Miscellaneous Activities,03 Feb 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,03 Feb 2017,Debashis Bhandari,Reviews,Task #939: Master Dongle of Service is not working.,"",0.00
Miscellaneous Activities,02 Feb 2017,Bhagyashree Raut,Brain Storming,"",Power OFF for 2 hrs.,2.00
Miscellaneous Activities,02 Feb 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,01 Feb 2017,Snehal Patil,Releases,"","Done merging of revision no.s 22432, 22433, 22434, 22435, 22436, 22437, 22438 from branches XT_2017_01_05_7.6.0_TSCHD-And-Pro to trunk. and committed in revision no. 22440  ",2.00
Miscellaneous Activities,01 Feb 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,31 Jan 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Created tasks for SJ in red mine,2.00
Miscellaneous Activities,31 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,31 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Implementation of Sizer ,6.00
Miscellaneous Activities,30 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,meeting with CMD to update Russia training and Dubai exhibition and Leo HD Egypt issues and Release date in red mine and content developers in red mine,1.50
Miscellaneous Activities,30 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for IT proofs,1.50
Miscellaneous Activities,30 Jan 2017,Gourisankar Samal,Design,"",Shaders by using Directx 11 graphics library.,6.00
Miscellaneous Activities,30 Jan 2017,Snehal Patil,Brain Storming,"",Disscussed with tester about security failed in protected file because of cleared server data and debugging d condition.,8.00
Miscellaneous Activities,30 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,30 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Study of Sizer,3.00
Miscellaneous Activities,27 Jan 2017,Gourisankar Samal,Design,"",Working on upgradaton of SceneCut HD directx9 text input to Directx11,8.00
Miscellaneous Activities,27 Jan 2017,Snehal Patil,Reading,"",Analysis and reading of requirement documents for version 8.0.,8.00
Miscellaneous Activities,27 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,tranning on wxWidgets and its various function and properties,8.00
Miscellaneous Activities,27 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,25 Jan 2017,Snehal Patil,Reviews,"",Disscussed with tester about Functional & UI Bugs related to Web Portal. ,8.00
Miscellaneous Activities,25 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,25 Jan 2017,Gourisankar Samal,Design,"",Starting of upgrading directx 9 graphics library of SceneCut HD to Directx 11,8.00
Miscellaneous Activities,24 Jan 2017,Punit Shah,Meetings,"",Meeting for understanding SRS (requirements) document w.r.t. Old-AmazeME product functionalities.,4.00
Miscellaneous Activities,24 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Started with creation of calculator using tab,8.00
Miscellaneous Activities,24 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,24 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,23 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Studying and implementing wxWidgets,8.00
Miscellaneous Activities,23 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,5.50
Miscellaneous Activities,23 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,20 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD along with testing team for testing team streamline,2.00
Miscellaneous Activities,20 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,20 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,20 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,"Reading and learning abt wxWidgets, trying put their sample projects",8.00
Miscellaneous Activities,19 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,19 Jan 2017,Abhijit Pawar,Product Documentation,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,19 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Have setup the wxWidgets on my system with the help of Sir Punit & have started understanding the sample codes amd documentation ,5.00
Miscellaneous Activities,18 Jan 2017,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,1.00
Miscellaneous Activities,16 Jan 2017,Gourisankar Samal,Reading,"",Mesh and Terrain rendering,8.00
Miscellaneous Activities,13 Jan 2017,Gourisankar Samal,Reading,"",Learned Mesh and Stenciling,8.00
Miscellaneous Activities,13 Jan 2017,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Reviewed Amaze 1.3 bug with RG,CB,PS,PS",1.00
Miscellaneous Activities,13 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,13 Jan 2017,Snehal Patil,Brain Storming,"",continue with some optimization in code for content security checking at the time of project opening ( i.e. protected .eep files). Done debugging. Done testing.,4.00
Miscellaneous Activities,12 Jan 2017,Prashant Nikam,Reading,"",Power Failure for 2 Hrs,2.00
Miscellaneous Activities,12 Jan 2017,Gourisankar Samal,Reading,"",Read Texturing and Blending using Directx9 graphics library.,8.00
Miscellaneous Activities,12 Jan 2017,Snehal Patil,Brain Storming,"","Disscussed with tester and Product manager about test case when 2 dongle connected. Done testing on tester machine for .cfx, song file. Done some optimization in code for content security checking at the time of project opening ( i.e. protected .eep files)",8.00
Miscellaneous Activities,12 Jan 2017,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,Resolved bug generated today (side effect of solving jerk issue);  BUG: Jerk while TEXT On/Off without modifying any of text content of any PIP window;,8.00
Miscellaneous Activities,12 Jan 2017,Uttam Kamkar,Reviews,Support #851: Discussion and Bugfixing for old AmazeME with DD,Amaze ME DD review,2.00
Miscellaneous Activities,11 Jan 2017,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,resolved bugs related to side effects of jerk issues,9.00
Miscellaneous Activities,11 Jan 2017,Gourisankar Samal,Reading,"",Learned Direct3D shapes and text display (Objective is to change ScenecutHD Directx graphics library 9 to Directx 11 / 12),8.00
Miscellaneous Activities,11 Jan 2017,Uttam Kamkar,Reviews,Support #851: Discussion and Bugfixing for old AmazeME with DD,Reviewed Amaze 1.3 bug,1.00
Miscellaneous Activities,10 Jan 2017,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,Solving jerk issues (taking help of Rohit),8.00
Miscellaneous Activities,10 Jan 2017,Snehal Patil,Brain Storming,"",Done implementation of suggestion related to Content Management-Custom Tools given by tester. Disscussed with tester and Product manager about one test case.,6.00
Miscellaneous Activities,09 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Reviewed Srinivas tasks and interview,1.00
Miscellaneous Activities,09 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with RD, RG, DB",3.50
Miscellaneous Activities,09 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 Jan 2017,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,Solving jerk issues & its side effects  (taking help of Rohit sir),8.00
Miscellaneous Activities,09 Jan 2017,Snehal Patil,Brain Storming,"",Done implementation of suggestion related to Content Management-Custom Tools given by tester. Checked request response xml from server for invalid username password. Co-ordinate with MIS team and told them to do validation for invalid username password after publishing checked on my end also checked on tester machine. Discussed with tester about cfx and montage song files security.,5.00
Miscellaneous Activities,06 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,06 Jan 2017,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,Solving bugs,8.00
Miscellaneous Activities,06 Jan 2017,Snehal Patil,Brain Storming,"","Disscussed with tester and Product manager about SMConerver issue, explained about previous and current content Packs security in montage. Done basic testing on tester machine.",4.00
Miscellaneous Activities,05 Jan 2017,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,Solved two jerk issues and then related bugs generated - trying to resolve them ASAP,8.00
Miscellaneous Activities,05 Jan 2017,Snehal Patil,Brain Storming,"",Disscussed with tester about product updagrade version security  explained about #901 Additional validation for web update and done testing. Also disccussed about script and new branch with team member .,5.00
Miscellaneous Activities,04 Jan 2017,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,Performing remote debugging on developer's machine while generating the BUG at tester's machine,10.00
Miscellaneous Activities,03 Jan 2017,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,Performing remote debugging on developer's machine while generating the BUG at tester's machine,8.00
Miscellaneous Activities,03 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.50
Miscellaneous Activities,02 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,02 Jan 2017,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Meeting with CB,RG,PJ for bugs review",0.50
Miscellaneous Activities,01 Jan 2017,Debashis Bhandari,Reviews,Task #939: Master Dongle of Service is not working.,After debugging master dongle of service center it was found that Rohit Jain entry was removed servers database and dongle programmed with Rohit Jain's ID and Password.,4.50
Miscellaneous Activities,30 Dec 2016,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Meeting with AP,RG for Punit responsibilities and DD issues",1.00
Miscellaneous Activities,30 Dec 2016,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Meeting with PJ,CB,RG,PS(Phone) for DD issue warning",1.50
Miscellaneous Activities,30 Dec 2016,Snehal Patil,Brain Storming,"",Debugging ZinniaEepromTool and Resolved username issue of request. Build and prepare setup for zinniaeeprom tool. share with tester . Done testing of tools on tester machine.,2.00
Miscellaneous Activities,30 Dec 2016,Snehal Patil,Meetings,"",Disscussed with tester about content security in application.,4.00
Miscellaneous Activities,30 Dec 2016,Krishnam Raju,Meetings,"",Attended the Daily Meeting of AmazeMe,0.50
Miscellaneous Activities,29 Dec 2016,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,Performing remote debugging to identify the BUG location in source code while generating the BUG at tester's machine,8.00
Miscellaneous Activities,29 Dec 2016,Snehal Patil,Meetings,"","Disscussed with tester, explained about previous and current content Packs security. Build setup of application share with them. Done basic testing on tester machine. ",4.00
Miscellaneous Activities,28 Dec 2016,Snehal Patil,Meetings,"","Disscussed with tester, explained about content security tools.",2.00
Miscellaneous Activities,28 Dec 2016,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,reproducing & solving bugs,8.00
Miscellaneous Activities,27 Dec 2016,Punit Shah,Development,Support #851: Discussion and Bugfixing for old AmazeME with DD,reproducing & solving bugs,8.00
Miscellaneous Activities,27 Dec 2016,Uttam Kamkar,Reviews,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Reviewed Amaze 1.2 bug with RG,CB,SR,PS",1.00
Miscellaneous Activities,27 Dec 2016,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
