Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with VS for Unigine development on THD,1.00
Miscellaneous Activities,24 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,15 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Hotel check in Moscow Holiday INN,4.00
Miscellaneous Activities,08 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,08 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for Russia tour,1.00
Miscellaneous Activities,07 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for Russia tour,0.50
Miscellaneous Activities,03 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD,1.25
Miscellaneous Activities,31 Jan 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Created tasks for SJ in red mine,2.00
Miscellaneous Activities,30 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,meeting with CMD to update Russia training and Dubai exhibition and Leo HD Egypt issues and Release date in red mine and content developers in red mine,1.50
Miscellaneous Activities,30 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for IT proofs,1.50
Miscellaneous Activities,24 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,23 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,20 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with RD along with testing team for testing team streamline,2.00
Miscellaneous Activities,20 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,19 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,13 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,09 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Reviewed Srinivas tasks and interview,1.00
Miscellaneous Activities,09 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with RD, RG, DB",3.50
Miscellaneous Activities,09 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,06 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.00
Miscellaneous Activities,03 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.50
Miscellaneous Activities,02 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.50
Miscellaneous Activities,27 Dec 2016,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,26 Dec 2016,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,1.00
Miscellaneous Activities,23 Dec 2016,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,4.00
Miscellaneous Activities,22 Dec 2016,Uttam Kamkar,Reviews,Task #905: Activities for Uttam Kamkar,Backed up my data in external HDD,3.00
Miscellaneous Activities,03 Feb 2017,Debashis Bhandari,Reviews,Task #939: Master Dongle of Service is not working.,"",0.00
Miscellaneous Activities,01 Jan 2017,Debashis Bhandari,Reviews,Task #939: Master Dongle of Service is not working.,After debugging master dongle of service center it was found that Rohit Jain entry was removed servers database and dongle programmed with Rohit Jain's ID and Password.,4.50
Miscellaneous Activities,31 Mar 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,6.50
Miscellaneous Activities,03 Feb 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,02 Feb 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,01 Feb 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,31 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,30 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,27 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,25 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,24 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,23 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,5.50
Miscellaneous Activities,20 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,19 Jan 2017,Abhijit Pawar,Product Documentation,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,31 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Implementation of Sizer ,6.00
Miscellaneous Activities,30 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Study of Sizer,3.00
Miscellaneous Activities,27 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,tranning on wxWidgets and its various function and properties,8.00
Miscellaneous Activities,24 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Started with creation of calculator using tab,8.00
Miscellaneous Activities,23 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Studying and implementing wxWidgets,8.00
Miscellaneous Activities,20 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,"Reading and learning abt wxWidgets, trying put their sample projects",8.00
Miscellaneous Activities,19 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Have setup the wxWidgets on my system with the help of Sir Punit & have started understanding the sample codes amd documentation ,5.00
Redmine Support,07 Jun 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,Implementing Plan.,2.50
Redmine Support,06 Jun 2017,Amit Khobragade,Meetings,Feature #1033: Review and Implement Test Management System.,"Attend meeting for discussions on Test Plan,Management and Implementation in Redmine.",2.50
Redmine Support,06 Feb 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,Workflow for Testers.,3.00
Redmine Support,03 Feb 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,User Creations.,0.50
Redmine Support,02 Feb 2017,Amit Khobragade,Meetings,Feature #1033: Review and Implement Test Management System.,Discussions for process.,4.00
Redmine Support,25 Jan 2017,Amit Khobragade,Brain Storming,Feature #1033: Review and Implement Test Management System.,Discussions w/Jignesh.,1.50
Redmine Support,23 Jan 2017,Amit Khobragade,Brain Storming,Feature #1033: Review and Implement Test Management System.,Concept brain stormining,2.00
Miscellaneous Activities,07 Feb 2017,Debashis Bhandari,Reviews,Task #1110: Meeting related to non performing resource.,Task closed.,0.00
Miscellaneous Activities,03 Feb 2017,Debashis Bhandari,Meetings,Task #1110: Meeting related to non performing resource.,"Did meeting along with Rahul Deshmukh, Chelna, Avinash Pandey and Amit Khobragade related to non-performing developer. Discussed about plan, action to be taken and processed to be set.",3.50
Miscellaneous Activities,23 Feb 2017,Prashant Nikam,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed new points reported by Mr. Sherieff related to 2.11 release with Uttam sir,Deba sir , Deepak, Ajit, Jignesh and Parag",2.00
Miscellaneous Activities,23 Feb 2017,Debashis Bhandari,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed new points reported by Mr. Sherieff related to 2.11 release with Uttam, Deepak, Ajit, Jignesh and Parag. Discussion points are - 1- MS stopped during mixing. he was able to pause the player. then clear the playing list. and load the files again.                         2- The green color in the next clip preview when disabled. could this be changed.                         3 - in life event black frames were reported while the filter option was [Off] [apllied to inputs]. the user said black occasionally appeared while switching the layer B.  turning the option to [On] fixed tge issue. this was in SD 16*9 Mode                         4- the users in general expressed that with new version the system response is slower than 2.9. this is expected considering the increase in CPU load that came with 2.10                         5- No one was able to use the new Version in 1080 mode with 1080i inputs. It seems that the ncrease the CPU Load in 1080 mode might retire this option for our LeoHD owners althoug",2.00
Miscellaneous Activities,17 Feb 2017,Debashis Bhandari,Meetings,Task #1219: Discussion with Egypt's dealer regarding Leo HD 2.11 release.,"Discussed with Mr. Shrriff regarding Leo HD 2.11 Setup requirement, Issues and release.",5.00
Miscellaneous Activities,20 Feb 2017,Debashis Bhandari,Meetings,"Task #1227: Meeting with Chelna, Avinash, Rohit and Parag regarding the review process to set.","Did meeting with Chelna, Rhoit, Avinash and Parag and discussed regarding the review process to set for developers who has joined organization less than 1 year.",0.50
Miscellaneous Activities,20 Feb 2017,Parag Gandhi,Meetings,"Task #1230: Meeting with Chelna, Rohit, Avinash and Debashis and discuss the review process to set for developers who has joined organization less than 1 year.","",0.50
Miscellaneous Activities,20 Feb 2017,Avinash Pandey,Meetings,"Task #1231: Meeting with Chelna, Debashis, Rohit and Parag regarding the review process to set",Discussed review policy with All,0.50
Miscellaneous Activities,24 Feb 2017,Kuldip Shinde,Meetings,Task #1251: Hex HD Presentation by Rohit.,Attended Hex HD presentation,1.00
Miscellaneous Activities,24 Feb 2017,Bhagyashree Raut,Meetings,Task #1251: Hex HD Presentation by Rohit.,Attented HEX HD FAT Presentation.,1.50
Miscellaneous Activities,24 Feb 2017,Debashis Bhandari,Product Trainings,Task #1251: Hex HD Presentation by Rohit.,Attended session or presentation given by Rohit related to HEX HD card.,1.00
Miscellaneous Activities,24 Feb 2017,Debashis Bhandari,Meetings,"Task #1252: Discussed Issues related to Project release, review of developers joined, policies to set for Testing of projects, test cases, build, packaging.","Discussed the above mentioned issues and points along with Rahul Deshmukh, Rohit, Avinash, Amit, Parag and Pratibha.",5.50
Miscellaneous Activities,24 Feb 2017,Parag Gandhi,Product Trainings,Task #1255: Attend HexHD hardware presentation by Rohit,"",1.00
Miscellaneous Activities,24 Feb 2017,Parag Gandhi,Meetings,Task #1256: Discuss testing team test procedure with Rahul Deshmukh and othe Product Manger,"",4.00
Miscellaneous Activities,03 Mar 2017,Debashis Bhandari,Meetings,"Task #1259: Meeting related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.","Meeting with Viren Sir, Uttam kamkar, Jignesh and Deepak related to Audio Sync issue and black input in extended multiveiwer.",3.00
Miscellaneous Activities,27 Feb 2017,Debashis Bhandari,Meetings,"Task #1259: Meeting related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.","Discussed related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.",1.50
Miscellaneous Activities,16 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,14 Mar 2017,Parag Gandhi,Design,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",2.00
Miscellaneous Activities,11 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,10 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,09 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.50
Miscellaneous Activities,08 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,07 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,03 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",1.00
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",1.00
Miscellaneous Activities,30 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",3.00
Miscellaneous Activities,29 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",6.00
Miscellaneous Activities,27 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",5.00
Miscellaneous Activities,06 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",2.00
Miscellaneous Activities,11 Mar 2017,Parag Gandhi,Meetings,Task #1357: Meeting With Mr. Hebiz regarding Octa4K development status and New produts develop by them,"",4.00
Miscellaneous Activities,11 Mar 2017,Debashis Bhandari,Meetings,"Task #1358: Meeting with Hebiz, CMD, Uttam, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",Attended meeting.,4.00
Miscellaneous Activities,31 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,"Taken review of Prashant Nikam along with Rohit, Amit. Taken review of Rahul Ranjan along with Rohit and Avinash.",2.00
Miscellaneous Activities,29 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Did performance review of Bhagyashree Raut along with Parag and Amit.,1.00
Miscellaneous Activities,23 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,"Participated in review of Nilesh sinkar, Ankush Wadke, and Punit Shah.",4.50
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Review Gourisankar Samal along with Parag and Avinash.,2.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken review of Swapnil and Kuldip.,3.50
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Reviews,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken Review of Varra Srinivas Reddy along with AK and TC.,1.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,1.Compiled security lib in 2015. 2.Added security source code in SVN. 3.Implemented code to run Virticast Realliz application with dongle number 9068 and 9069 only for Demo.,2.00
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,Made changes in source code to compile THDSecureLib project in 2015.,2.50
Miscellaneous Activities,15 Mar 2017,Avinash Pandey,Reviews,Task #1369: Review for Swapnil S Kulkarni,Participated in review of Swapnil S Kulkarni with Debashis & Parag,2.00
Miscellaneous Activities,22 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Meetings,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",0.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",1.50
Miscellaneous Activities,20 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",2.50
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",3.50
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Product Trainings,Task #1372: Training to program or initialize Twister HD and Leo HD BOB and dongle.,"1.Created new master dongle for Deepak to Programme THD BOB + Dongle and Leo HD Board + dongle. 2.Created document, how to use dongle programming utilities. 3.Training given to Deepak, how to use THDProgrammer and LEOHDProgrammer utilities.",2.00
Miscellaneous Activities,17 Mar 2017,Debashis Bhandari,Meetings,Administration #1383: Communication with krishna and Prashant related to bitmaps required for new filters implementation. ,"Communicating with Krishna waring regarding the bitmaps required, suggested corrections in the bitmaps and layout for both The classic and touch mode. ",1.00
Miscellaneous Activities,08 Sep 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,14 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,08 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,01 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,24 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,16 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,10 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",3.00
Miscellaneous Activities,02 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,21 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,19 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,18 Jun 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,09 Jun 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,04 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,30 May 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,22 May 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,21 May 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,09 May 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,28 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,27 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,14 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,14 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,13 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,12 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,10 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",3.00
Miscellaneous Activities,10 Feb 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,31 Jan 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,19 Dec 2017,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,04 Oct 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,07 Jul 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,16 Jun 2017,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,01 Jun 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,30 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,12 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",5.00
Miscellaneous Activities,08 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",4.00
Miscellaneous Activities,20 Mar 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,20 Mar 2017,Avinash Pandey,Reviews,Task #1388: Review for Shrikant savaji,Review meeting for Shrikant Savaji,2.00
Miscellaneous Activities,20 Mar 2017,Avinash Pandey,Meetings,Task #1390: Meeting with Mr. Rahul Deshmukh,Meeting with Rahul Deshmukh,2.50
Miscellaneous Activities,29 Oct 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Did meeting with Rahul deshmukh regarding Election module, its working architectural functionality. He explained how election module working with application.",2.00
Miscellaneous Activities,09 Oct 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Did meeting with Rahul Deshmukh related to election module, Track Editor and resources.",1.50
Miscellaneous Activities,19 Sep 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to Virtiset WOW track editor status other issues.,0.50
Miscellaneous Activities,09 Jun 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh related Tornado release and current status.,2.50
Miscellaneous Activities,09 May 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Meeting with Mr. Rahul Deshmukh regarding Bolt HD bugs, and Tornado Pending list.",2.00
Miscellaneous Activities,19 Dec 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh and Deepak Karia related to Prashant's sitting and working arrangements Bolt HD project status and firmware and driver bugs.,1.50
Miscellaneous Activities,20 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discussed with Mr. Rahul Deshmukh related to Virticast Realia bugs status, technical testing head selection etc.",2.00
Miscellaneous Activities,14 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did Meeting with Mr. Rahul Deshmukh related to Virticast Infini8 bugs.,1.50
Miscellaneous Activities,11 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Did meeting with Mr. Rahul Deshmukh, Deepak and sarfaraz related to Decklink out implementation on Leo HD application.",0.50
Miscellaneous Activities,02 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to Leo HD with Decklink output for egypt market.,0.50
Miscellaneous Activities,25 Oct 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh regarding projects updates and tasks team is doing. Discussed about new montag project also.,1.50
Miscellaneous Activities,09 Sep 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to existing projects and new Projects and team management.,2.50
Miscellaneous Activities,06 Jul 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did Meeting with Rahul Deshmukh related to new team building at pune location under Prashant Nikam.,2.00
Miscellaneous Activities,31 May 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh related to peers increment process.,1.00
Miscellaneous Activities,30 May 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh regarding Increment process of self and peers.,4.00
Miscellaneous Activities,12 May 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh regarding Increment process.,2.00
Miscellaneous Activities,27 Apr 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discussed points related to new resources, performance apprisal, and resource who has resigned.",2.00
Miscellaneous Activities,14 Apr 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discussed related to Product security workflow, dongle structure, Board security etc.",1.00
Miscellaneous Activities,20 Mar 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discuss next financial year project-task, resource allocation, testing team management with Mr. Rahul Deshmukh and other Project manager.",2.50
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Interviews,Task #1394: Interview for Software Testing Engineer.,"Interview conducted for Prachi, Divya, Sashank along with Avinash and Pratibha.",3.00
Miscellaneous Activities,31 Mar 2017,Debashis Bhandari,Product Documentation,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.","Prepared KRA, Wrokflow of team, Team Structure and created report of all the team members related to their tasks and bugs solved and total number of releases done in the financial year 2016-2017.",4.00
Miscellaneous Activities,23 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.","Creating report of self and peers related to features worked on, bugs solved in various projects. Prepared KRA for the team. Defined structure of the team. Prepared work flow structure.",3.50
Miscellaneous Activities,22 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.",Creating report of my team members for the financial year 2016-2017.,8.00
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.",1.Defined KRA of my Team. Created Team Structure and Creating report of features and bugs worked on by team for the financial year 2016-2017.,3.00
