Project,Date,User,Activity,Issue,Comment,Hours
Redmine Support,17 Aug 2016,Amit Khobragade,Design,"",Preparing backup script for Redmine,2.00
Miscellaneous Activities,17 Aug 2016,Uttam Kamkar,Reviews,"","Problem with my laptop, system admin tried to repair, but couldn't do it.",2.00
Redmine Support,17 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,Testing and Finalizing Redmine for Karizma (pune),2.00
Miscellaneous Activities,09 Aug 2016,Amit Khobragade,Meetings,Administration #353: Technical interviews ,Candidate Selected.,2.00
Miscellaneous Activities,09 Aug 2016,Avinash Pandey,Brain Storming,Administration #386: Technical interviews ,Conducted technical interview with Amit,2.00
Miscellaneous Activities,08 Aug 2016,Debashis Bhandari,Meetings,"Support #382: Meeting related to Leo HD Jerk while loading effect at 90% of file played in MS.(Meeting with VS, RD, RG, UK, PG).","",2.00
Redmine Support,08 Aug 2016,Amit Khobragade,Meetings,Support #383: Meeting with RD.,Redmine Implementations Status Discussions.,2.00
Miscellaneous Activities,08 Aug 2016,Amit Khobragade,Meetings,Task #378: Technical interviews ,Skype Round for Pavan Kumar,2.00
Miscellaneous Activities,08 Aug 2016,Avinash Pandey,Brain Storming,Task #378: Technical interviews ,Conducted technical interview with Amit,2.00
Miscellaneous Activities,03 Aug 2016,Avinash Pandey,Meetings,Task #352: Technical interviews ,Technical Interview,2.00
Miscellaneous Activities,01 Aug 2016,Rohit Gonsalves,Reading,"",Started Learning DirectX 12. Read the MSDN regarding how to use new DirectX 12. Difference between DX11 and DX12.,2.00
Miscellaneous Activities,28 Jul 2016,Vinod Bholla,Meetings,Task #264: Technical interviews ,Taken Interview for two candidates. ,2.00
Miscellaneous Activities,28 Jul 2016,Debashis Bhandari,Meetings,Task #266: To take telephonic Interview.,Taken interview of Venkatareddy and Krishna.,2.00
Miscellaneous Activities,28 Jul 2016,Avinash Pandey,Meetings,Task #286: Interveiw,Conducted technical interview with Amit,2.00
Miscellaneous Activities,28 Jul 2016,Amit Khobragade,Meetings,Task #286: Interveiw,Conducting Skype Interviews  - 2nd round.,2.00
Redmine Support,26 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,"Followup on author of ""Recurring Tasks"" plugin.",2.00
Miscellaneous Activities,25 Jul 2016,Prashant Nikam,Reviews,Task #287: Handover machine and setup of Leo HD and Twister HD machine in pune.,"1. Set Up machine to new place in pune office. 2, Introduction with pune staff & co-ordination to set up the stuff.",2.00
Miscellaneous Activities,23 Jul 2016,Prashant Nikam,Reviews,Task #287: Handover machine and setup of Leo HD and Twister HD machine in pune.,Dismental my both machines and handed over to Logistic team for shifting to pune office.,2.00
Miscellaneous Activities,21 Jul 2016,Rohit Gonsalves,Meetings,"","Discussed the problems related to media sequencer with Testers, Parag and Deabshis. Action Item is for Testers to create test cases by EOD to finalize upon real issues and to get to the conclusion about real cause.",2.00
Redmine Support,19 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,"",2.00
Redmine Support,13 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,"",2.00
Miscellaneous Activities,09 Jun 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh related Tornado release and current status.,2.50
Miscellaneous Activities,28 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,13 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Products Management,21 Nov 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Meeting with CMD,2.50
Miscellaneous Activities,08 Nov 2017,Debashis Bhandari,Product Trainings,Task #2742: To attend Amaze ME demo,Attended demo session of Amaze ME.,2.50
Miscellaneous Activities,08 Nov 2017,Parag Gandhi,Product Trainings,Task #2730: Attend AmazeMe Demo,"",2.50
Products Management,30 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Activities related to Election,2.50
Miscellaneous Activities,25 Sep 2017,Debashis Bhandari,Meetings,"Task #2497: Security related requirement and technical discussion for Virticast infin8 along with Uttam, Rohit, Tomcy, Deepak, Sarfaraz, Avinash and Amit.","Discussed with Tomcy, Uttam and sales-marketing and support team related to Virticast Realia recharge model and its structure.",2.50
Miscellaneous Activities,09 Sep 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to existing projects and new Projects and team management.,2.50
Miscellaneous Activities,18 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.50
Redmine Support,07 Jun 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,Implementing Plan.,2.50
Redmine Support,06 Jun 2017,Amit Khobragade,Meetings,Feature #1033: Review and Implement Test Management System.,"Attend meeting for discussions on Test Plan,Management and Implementation in Redmine.",2.50
Miscellaneous Activities,30 May 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,11 May 2017,Parag Gandhi,Product Trainings,Task #1610: Attended GSuite training session.,"",2.50
Miscellaneous Activities,28 Apr 2017,Amit Khobragade,Design,"","Research started for Redmine plugin, as discussed with Rahul.D.",2.50
Miscellaneous Activities,11 Apr 2017,Uttam Kamkar,Meetings,"",Visited Thatz it for VR demo,2.50
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",2.50
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Meetings,"",Meeting with CMD for cabsat update,2.50
Miscellaneous Activities,20 Mar 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Discuss next financial year project-task, resource allocation, testing team management with Mr. Rahul Deshmukh and other Project manager.",2.50
Miscellaneous Activities,20 Mar 2017,Avinash Pandey,Meetings,Task #1390: Meeting with Mr. Rahul Deshmukh,Meeting with Rahul Deshmukh,2.50
Miscellaneous Activities,20 Mar 2017,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,20 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",2.50
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,Made changes in source code to compile THDSecureLib project in 2015.,2.50
Miscellaneous Activities,03 Mar 2017,Uttam Kamkar,Product Documentation,"",Design Montage workflow,2.50
Miscellaneous Activities,03 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,2.50
Miscellaneous Activities,25 Nov 2016,Parag Gandhi,Reading,"",Copy required files and folders in system admin Backup folder ,2.50
Miscellaneous Activities,18 Nov 2016,Parag Gandhi,Meetings,"",Discuss status of all current projects and its release date woth Rahul Deshmukh and Other Technical lead and Manger. ,2.50
Miscellaneous Activities,18 Nov 2016,Amit Khobragade,Meetings,"","Meeting called by Rahul Deskmukh for projects monetrization, and other related project activities.",2.50
Miscellaneous Activities,18 Nov 2016,Uttam Kamkar,Meetings,"",Meeting with RD and all development team to plan for product releases and strategies,2.50
Miscellaneous Activities,21 Oct 2016,Parag Gandhi,Meetings,"","Attend Broadcase India Exhibition with Rohit, Uttam, Avinash",2.50
Miscellaneous Activities,17 Oct 2016,Amit Khobragade,Meetings,"",Conducting Last Session of Win32 Tranining to jew joinees.,2.50
Miscellaneous Activities,12 Sep 2016,Debashis Bhandari,Brain Storming,"",Analyzing problem of compositionconvertor.exe (Utility to encrypt TwisterPro effects with pack codes )not working in content creator's machine.,2.50
Redmine Support,02 Sep 2016,Amit Khobragade,Product Trainings,"","Redmine training given to Gaurav Shukla for Karizma Redmine implementation.  Started from Basics to Installation/Configuration file(s), Tweaking, Plugins installation etc.",2.50
Miscellaneous Activities,30 Oct 2018,Debashis Bhandari,Design,Task #4077: Bug 17367 - Image Art name need to be change,Worked on creating ez aston application for Emee Cast Product.,3.00
Miscellaneous Activities,12 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Tag_and_Setup_Trial_199_Karizma,3.00
Miscellaneous Activities,26 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Update_193 PXLSoft Mac,3.00
Miscellaneous Activities,17 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Setup Karizma Design Smart 5.1,3.00
Miscellaneous Activities,17 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,3.00
Miscellaneous Activities,09 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,3.00
Miscellaneous Activities,10 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",3.00
Miscellaneous Activities,30 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",3.00
Miscellaneous Activities,27 Apr 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Sir on general issues,3.00
Miscellaneous Activities,10 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",3.00
Miscellaneous Activities,09 Apr 2018,Parag Gandhi,Brain Storming,Task #3329: Discuss Unigine Editor project,"",3.00
Miscellaneous Activities,09 Apr 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Attended meeting called by Viren Sir for Editor like Uniengine ,3.00
Miscellaneous Activities,09 Apr 2018,Bhagyashri Jagtap,Meetings,"",Attended presentation for new project Relia graphic editor.,3.00
Miscellaneous Activities,01 Feb 2018,Parag Gandhi,Reviews,Task #3176: Six month Review of developers ,"",3.00
Miscellaneous Activities,19 Jan 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Updated Redmine,3.00
Miscellaneous Activities,05 Jan 2018,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Content for Cabsat 2018,3.00
Miscellaneous Activities,04 Jan 2018,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member.,3.00
Miscellaneous Activities,03 Jan 2018,Snehal Patil,Product Trainings,"",Giving xml request of Customer number 0788 to tomcy sir. Explaining and Clearing doubts of new team member.,3.00
Products Management,30 Nov 2017,Uttam Kamkar,Product Documentation,Task #2657: Activity related to Live Election 2017,Prepared election data update template workflow,3.00
UAT (User Acceptance Testing),30 Nov 2017,Jignesh Parvatia,Meetings,Task #2852: Verify material list of  video department with Manoj sir & ready demo setup of  Twister HD \ Leo HD with Pradyna (Clear all Query),"",3.00
UAT (User Acceptance Testing),27 Nov 2017,Jignesh Parvatia,Meetings,Task #2831: Handover of  video department  material to Krishna & Setup  to Pradyna,"",3.00
UAT (User Acceptance Testing),25 Nov 2017,Jignesh Parvatia,Meetings,Task #2831: Handover of  video department  material to Krishna & Setup  to Pradyna,"1> With Hitesh listed all material. 2> Explained build path query , source version in registry, Required version & source version. . 3> Created new setup folder for demo.  ",3.00
Miscellaneous Activities,24 Nov 2017,Avinash Pandey,Reviews,Task #2825: Realia Database for Gujarat election 2017,Getting update and checking the implementation,3.00
Products Management,21 Nov 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Checked templates with HT,3.00
Miscellaneous Activities,20 Nov 2017,Avinash Pandey,Brain Storming,Task #2825: Realia Database for Gujarat election 2017,Worked on schema (Defined basic tables),3.00
Support Activities,09 Nov 2017,Sameer Redkar,Testing,Task #2700: Technical Support Related to Virtuoso and Virticast 3DE Touch,"",3.00
Products Management,08 Nov 2017,Uttam Kamkar,Contents,Task #2657: Activity related to Live Election 2017,Discussed and prepared Sandesh TV election graphics list,3.00
Miscellaneous Activities,08 Nov 2017,Bhagyashri Jagtap,Meetings,"",Attended AmazeMe Demo session..,3.00
Support Activities,17 Oct 2017,Krishna Sharma,Testing,"",attended pakistan machine in support ..jerk was coming ...file format was ntsc ...problem resolved ,3.00
Miscellaneous Activities,03 Oct 2017,Snehal Patil,Product Trainings,"",Helped to new team member for NLE settings. ,3.00
Products Management,27 Sep 2017,Uttam Kamkar,Meetings,Task #2453: Preparation for BI expo and demo Virticast application,Review new version. Most of the function for demo are working,3.00
Miscellaneous Activities,25 Sep 2017,Parag Gandhi,Meetings,Task #2485: CDAC Interview related works and meeting,"",3.00
Miscellaneous Activities,25 Sep 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Setted machine and source for Prashant. Helped Prashant to set enviroment for remote debugging discussed with about the still issue and debugged with him.,3.00
Miscellaneous Activities,18 Sep 2017,Avinash Pandey,Meetings,Task #2517: Problems in Design Smart,Discussion,3.00
Miscellaneous Activities,11 Sep 2017,Uttam Kamkar,Product Documentation,Task #905: Activities for Uttam Kamkar,Virticast Realia Marketing doc updated as per CMD,3.00
Miscellaneous Activities,11 Sep 2017,Debashis Bhandari,Reviews,Task #2446: To set up Twister HD Reallia machine and application at Kolkata exhibition.,Solved problem of Application getting crashed on Demo machine. After analysis it observed after installing windows 7 VC redist 2013 was not installed in the respective machine. So downloaded VC redist 2013 and installed the same solved the problem.,3.00
UAT (User Acceptance Testing),11 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",3.00
Miscellaneous Activities,09 Sep 2017,Bhagyashree Raut,Meetings,"",Had meeting with RD sir.,3.00
Miscellaneous Activities,08 Sep 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,3.00
Miscellaneous Activities,07 Sep 2017,Parag Gandhi,Design,"Task #2430: Manage all the files, folder, projects, backup files in Twisterhd windows 7 development machine","",3.00
Miscellaneous Activities,06 Sep 2017,Parag Gandhi,Design,Administration #2418: Backup of old system,"",3.00
UAT (User Acceptance Testing),04 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",3.00
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Reviews,Task #905: Activities for Uttam Kamkar,Reviewed Virticast Realia status,3.00
Miscellaneous Activities,23 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,3.00
Miscellaneous Activities,18 Aug 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Checked and discussed about virtual set concepts with SJ,3.00
Miscellaneous Activities,16 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,3.00
NLE,14 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion,3.00
Miscellaneous Activities,11 Aug 2017,Snehal Patil,Brain Storming,"",Facing problem of project opening due to svn update on 7.8 so shifted on trunk  facing same problem so discussed with project manager and  Solving project opening problem by replacing workspace file . Build solution. ,3.00
Miscellaneous Activities,11 Aug 2017,Debashis Bhandari,Brain Storming,Task #2323: To analyze and solve problem of new Content pack jerk problem in Leo HD and Twister HD.,Analyzed the output jerk issue in content developers machine. It is observed that content creater had used 8 mpeg files and 2 avi files in transitions having problem and out application take 10% CPU for loading a single media so altogether while loading these types of transition CPU usage reaches 100% and hence giving jerk in output. So asked Ajit Bhai to make changes in content to minimize CPU usage while loading 3D effects.,3.00
Products Management,08 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentation on Hybrid Octa,3.00
Miscellaneous Activities,31 Jul 2017,Snehal Patil,Brain Storming,"",Taking SVN Check out of 7.8 branch for bug fixing. Build solution in SceneCutHDPro.Debug cofiguration.,3.00
NLE,27 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Testing new feature Search tag in Bin,3.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Preparation for Demo for tour and training ,3.00
Products Management,03 Jul 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Defined activities and created issues in Redmine for the team for July 17,3.00
Miscellaneous Activities,26 Jun 2017,Snehal Patil,Brain Storming,"",Power Failure,3.00
Miscellaneous Activities,26 Jun 2017,Avinash Pandey,Reviews,"",There was no electricity for around three hours (collectively) ,3.00
Miscellaneous Activities,26 Jun 2017,Shrikant Savaji,Brain Storming,"",Light failure...,3.00
Miscellaneous Activities,26 Jun 2017,Gourisankar Samal,Reading,"",Power failure,3.00
Miscellaneous Activities,23 Jun 2017,Debashis Bhandari,Product Trainings,Task #1878: Preparing presentation of how to use redmine.,Prepared PPT related to Using Redmine. Presented How I use Redmine to all the project managers and Tech Leads.,3.00
Miscellaneous Activities,16 Jun 2017,Nilima  Chaudhari,Product Trainings,"",Reading inno setup documentation and understanding the working of 'constants' in it.,3.00
Miscellaneous Activities,14 Jun 2017,Gourisankar Samal,Brain Storming,"",There is mp4 media seeking corruption when we use FFMpeg instead of Mainconcept.,3.00
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Design,Task #1678: Testing Octa 4K H/W with THD application.,Implemented dongle security in THDOcta 4K app and new binary created and build given for testing.,3.00
Miscellaneous Activities,06 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh,3.00
Miscellaneous Activities,30 May 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussion with Rahul Sir on annual appraisal,3.00
Miscellaneous Activities,30 May 2017,Snehal Patil,Brain Storming,"","Resolved Exception in bin tab on right/double button click on timeline clip because of ""SelectAudioTrack"" menu. Committed At revision no.22495 on trunk ",3.00
Miscellaneous Activities,26 May 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,References to Himanshu,3.00
Miscellaneous Activities,26 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Travel from Ahmedabad to Mum,3.00
Miscellaneous Activities,16 May 2017,Parag Gandhi,Meetings,"","Discuss apprisal, next year project prioity, milstone with Viren sir, Uttam , Rohit, Avinash",3.00
Miscellaneous Activities,12 May 2017,Uttam Kamkar,Contents,Task #905: Activities for Uttam Kamkar,Checked 3D texture garbage for 8 input composition,3.00
Redmine Support,12 May 2017,Amit Khobragade,Product Documentation,Feature #1605: Implement KPI plugin in Redmine.,Re-Reading and Implementing from example given on RM+ site.,3.00
Miscellaneous Activities,10 May 2017,Snehal Patil,Reviews,"",Reviews of audio patch made by Gourishankar . Applying patch on trunk ( software machine ).,3.00
Miscellaneous Activities,09 May 2017,Parag Gandhi,Meetings,"","Discuss Appraisal process with Uttam, Rohit, Amit and Debashis",3.00
Miscellaneous Activities,09 May 2017,Amit Khobragade,Meetings,"",Attend meeting for discussions on issues related to Appraisals.,3.00
Miscellaneous Activities,08 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with RD,RG,PG for increment",3.00
Miscellaneous Activities,24 Apr 2017,Srinivas Reddy Varra,Product Documentation,"",Installed Crystal Reports for Visual Studio.,3.00
Miscellaneous Activities,18 Apr 2017,Parag Gandhi,Design,"Task #1505: Copy, Build NLE project from NLE machine to TwisterHD machine","",3.00
Miscellaneous Activities,17 Apr 2017,Parag Gandhi,Design,"Task #1505: Copy, Build NLE project from NLE machine to TwisterHD machine","",3.00
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",3.00
Miscellaneous Activities,30 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",3.00
Miscellaneous Activities,27 Mar 2017,Uttam Kamkar,Marketing,"",Dealer meet preperation,3.00
Miscellaneous Activities,27 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",3.00
Miscellaneous Activities,24 Mar 2017,Parag Gandhi,Reviews,Task #1421: Review of developers who completed one year in the organization.,"",3.00
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.",1.Defined KRA of my Team. Created Team Structure and Creating report of features and bugs worked on by team for the financial year 2016-2017.,3.00
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Interviews,Task #1394: Interview for Software Testing Engineer.,"Interview conducted for Prachi, Divya, Sashank along with Avinash and Pratibha.",3.00
Miscellaneous Activities,11 Mar 2017,Uttam Kamkar,Meetings,"","Meeting with Hebiz, CMD, Deba, Rahul Deshmukh, and other Project Manager related to HDP H/W and Monarch Octa 4K H/W.",3.00
Miscellaneous Activities,03 Mar 2017,Debashis Bhandari,Meetings,"Task #1259: Meeting related Leo HD 2.11 final release and Leo LE Demo release with UK, JP, PG and OPK.","Meeting with Viren Sir, Uttam kamkar, Jignesh and Deepak related to Audio Sync issue and black input in extended multiveiwer.",3.00
Redmine Support,06 Feb 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,Workflow for Testers.,3.00
Miscellaneous Activities,30 Jan 2017,Sharan Varghese,Product Trainings,Task #1019: Training of wxWidgets,Study of Sizer,3.00
Miscellaneous Activities,22 Dec 2016,Uttam Kamkar,Reviews,Task #905: Activities for Uttam Kamkar,Backed up my data in external HDD,3.00
Miscellaneous Activities,09 Dec 2016,Snehal Patil,Brain Storming,"",Discussed with tester about Apply sequence bug related to import project. Try to generate on my machine.,3.00
Miscellaneous Activities,09 Dec 2016,Uttam Kamkar,Meetings,"",Meeting related to wedding event preperation,3.00
Miscellaneous Activities,08 Dec 2016,Shrikant Savaji,Brain Storming,"","Analyzing and designing the ""Use count on transition"" task.",3.00
Miscellaneous Activities,25 Nov 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,3.00
Miscellaneous Activities,21 Nov 2016,Uttam Kamkar,Reviews,"","Mails and other coordination with other teams, MOM documented for 18-11-16",3.00
Miscellaneous Activities,18 Nov 2016,Uttam Kamkar,Reviews,"",Mails and other coordination with other teams,3.00
Miscellaneous Activities,17 Nov 2016,Bhagyashree Raut,Brain Storming,"",1.Update all drivers for recording in internal hard drive.  2. Made a document for Steps to be follow while enabling IGPU through BIOS. 3.Added document and drivers in THD setup document.,3.00
Miscellaneous Activities,03 Oct 2016,Rohit Gonsalves,Product Documentation,"",Prepared the PPT for MLMS Presentation,3.00
Miscellaneous Activities,30 Sep 2016,Amit Khobragade,Product Trainings,"",Continue further training of new team member.,3.00
Miscellaneous Activities,30 Sep 2016,Punit Shah,Design,"",Help/Assistance to Debashis about the problem of input connect/disconnect programmatically,3.00
Miscellaneous Activities,27 Jul 2016,Vinod Bholla,Meetings,Task #264: Technical interviews ,"Taken Interview for three candidates Manoj, Venkata and Joythi.",3.00
Miscellaneous Activities,27 Jul 2016,Debashis Bhandari,Meetings,Task #266: To take telephonic Interview.,"Taken Interview of Manoj, Venkata and Joythi.",3.00
Redmine Support,18 Jul 2016,Amit Khobragade,Meetings,"Support #164: Discussing ""Contents"" department workflow.",Contents department working study/analysis.,3.00
Redmine Support,14 Jul 2016,Amit Khobragade,Meetings,Support #145: Meeting with RD.,"",3.00
Redmine Support,08 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,Additional Changes/Requirements.,3.00
Miscellaneous Activities,04 Jan 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Demo to Donny for Virtiset WOW tracking and EMEE Cast,3.50
UAT (User Acceptance Testing),25 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",3.50
Miscellaneous Activities,09 Aug 2017,Krishnam Raju,Reading,"","Overview of the Functionality Document of AmazeMe, to detect the Inputs used in the project. Also worked on sample creating the Dll in wxwidgets.",3.50
Miscellaneous Activities,29 Mar 2017,Avinash Pandey,Product Documentation,Task #1397: Review,Listing of development,3.50
Miscellaneous Activities,23 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.","Creating report of self and peers related to features worked on, bugs solved in various projects. Prepared KRA for the team. Defined structure of the team. Prepared work flow structure.",3.50
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Meetings,Task #1365: Review of Candidates who has not yet completed the one year in the organization.,Taken review of Swapnil and Kuldip.,3.50
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Reviews,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",3.50
Miscellaneous Activities,03 Feb 2017,Debashis Bhandari,Meetings,Task #1110: Meeting related to non performing resource.,"Did meeting along with Rahul Deshmukh, Chelna, Avinash Pandey and Amit Khobragade related to non-performing developer. Discussed about plan, action to be taken and processed to be set.",3.50
Miscellaneous Activities,09 Jan 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with RD, RG, DB",3.50
Miscellaneous Activities,24 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,3.50
Miscellaneous Activities,08 Sep 2016,Debashis Bhandari,Design,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Implemented code to encrypt Twister Pro Effects.,3.50
Redmine Support,02 Sep 2016,Amit Khobragade,Design,"","Testing to upgrade current Redmine version.  Testing the same with ""test redmine"". Faced some issues with plugins, but later successfully upgraded.  Need to implement the same for online redmine.",3.50
Redmine Support,04 Aug 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Optimizing Redmine.,3.50
Redmine Support,25 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Plugins Research for Redmine.,3.50
Miscellaneous Activities,18 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),3.75
Miscellaneous Activities,02 Nov 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,4.00
Miscellaneous Activities,31 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Update 202 for PXL Windows & Mac both,4.00
Miscellaneous Activities,31 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Auto Update preparation and testing 202,4.00
Miscellaneous Activities,29 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Setup DgFotoSmart 4.2_201 trial MAC,4.00
Miscellaneous Activities,26 Oct 2018,Parag Gandhi,Meetings,Task #4074: Visit Broadcast India exhibition for drone demo and other see broadcast product,"visit different card manufacture, cable manufacture, converter manufacture and attend VR Semina with Mehulbhai. DJI not displaying drone camera.",4.00
Miscellaneous Activities,25 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,4.00
Miscellaneous Activities,23 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Trail PXLSoft_4.1_200_Mac_&_Windows,4.00
Miscellaneous Activities,16 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Setup DgFotoSmart 4.1 (PC & Mac both) - Full,4.00
Miscellaneous Activities,10 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Tag_and_Setup_Mac_Update_197_198_for_PXL,4.00
Miscellaneous Activities,09 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Tag_and_Setup_Update_197_for_Karizma_PXL,4.00
Miscellaneous Activities,25 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Update 193 mac & Windows,4.00
